measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11656,2,both,0.0,0.0628,0.1238,-0.1238,200
11656,3,both,0.25,0.0628,0.3738,0.1262,200
11656,4,both,0.0833,0.0587,0.1992,-0.0325,200
11656,6,both,0.1667,0.0628,0.2905,0.0428,200
11656,7,both,0.0,0.0605,0.1193,-0.1193,200
11656,8,both,0.0,0.0637,0.1256,-0.1256,200
11656,9,both,0.0,0.0628,0.1238,-0.1238,200
11656,11,both,0.0833,0.0628,0.2072,-0.0405,200
11656,12,both,0.0,0.0587,0.1158,-0.1158,200
11656,13,both,0.0833,0.0628,0.2072,-0.0405,200
11656,14,both,0.0,0.0628,0.1238,-0.1238,200
11656,15,both,0.0,0.0628,0.1238,-0.1238,200
11656,17,both,0.0833,0.0702,0.2218,-0.0551,200
11656,28,both,0.0,0.0628,0.1238,-0.1238,200
11656,31,both,0.1667,0.0628,0.2905,0.0428,200
11656,37,both,0.0,0.0628,0.1238,-0.1238,200
11656,39,both,0.0,0.0644,0.1269,-0.1269,200
11656,40,both,0.1,0.091,0.2795,-0.0795,200
11656,41,both,0.0833,0.0628,0.2072,-0.0405,200
11656,50,both,0.0,0.0628,0.1238,-0.1238,200
11656,2,f,0.0,0.0888,0.1751,-0.1751,200
11656,3,f,0.0,0.0888,0.1751,-0.1751,200
11656,4,f,0.0,0.0769,0.1517,-0.1517,200
11656,6,f,0.0,0.0888,0.1751,-0.1751,200
11656,7,f,0.0,0.0888,0.1751,-0.1751,200
11656,8,f,0.0,0.0973,0.1919,-0.1919,200
11656,9,f,0.0,0.0888,0.1751,-0.1751,200
11656,11,f,0.0,0.0888,0.1751,-0.1751,200
11656,12,f,0.0,0.0769,0.1517,-0.1517,200
11656,13,f,0.0,0.0888,0.1751,-0.1751,200
11656,14,f,0.0,0.0888,0.1751,-0.1751,200
11656,15,f,0.0,0.0888,0.1751,-0.1751,200
11656,17,f,0.0,0.1088,0.2145,-0.2145,200
11656,28,f,0.0,0.0888,0.1751,-0.1751,200
11656,31,f,0.1667,0.0888,0.3418,-0.0085,200
11656,37,f,0.0,0.0888,0.1751,-0.1751,200
11656,39,f,0.0,0.0688,0.1357,-0.1357,200
11656,40,f,0.0,0.1538,0.3034,-0.3034,200
11656,41,f,0.0,0.0888,0.1751,-0.1751,200
11656,50,f,0.0,0.0888,0.1751,-0.1751,200
11656,2,m,0.0,0.0888,0.1751,-0.1751,200
11656,3,m,0.5,0.0888,0.6751,0.3249,200
11656,4,m,0.1667,0.0888,0.3418,-0.0085,200
11656,6,m,0.3333,0.0888,0.5085,0.1582,200
11656,7,m,0.0,0.0822,0.1622,-0.1622,200
11656,8,m,0.0,0.0822,0.1622,-0.1622,200
11656,9,m,0.0,0.0888,0.1751,-0.1751,200
11656,11,m,0.1667,0.0888,0.3418,-0.0085,200
11656,12,m,0.0,0.0888,0.1751,-0.1751,200
11656,13,m,0.1667,0.0888,0.3418,-0.0085,200
11656,14,m,0.0,0.0888,0.1751,-0.1751,200
11656,15,m,0.0,0.0888,0.1751,-0.1751,200
11656,17,m,0.1667,0.0888,0.3418,-0.0085,200
11656,28,m,0.0,0.0888,0.1751,-0.1751,200
11656,31,m,0.1667,0.0888,0.3418,-0.0085,200
11656,37,m,0.0,0.0888,0.1751,-0.1751,200
11656,39,m,0.0,0.1088,0.2145,-0.2145,200
11656,40,m,0.2,0.0973,0.3919,0.0081,200
11656,41,m,0.1667,0.0888,0.3418,-0.0085,200
11656,50,m,0.0,0.0888,0.1751,-0.1751,200
