measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34701,7,m,0.0456,0.0014,0.0483,0.0429,570
34701,720,m,0.0628,0.003,0.0686,0.057,570
34701,721,m,0.025,0.003,0.031,0.019,570
34701,722,m,0.0436,0.003,0.0495,0.0378,570
34701,723,m,0.043,0.003,0.0488,0.0372,570
34701,724,m,0.036,0.003,0.0418,0.0301,570
34701,725,m,0.0388,0.003,0.0446,0.033,570
34701,726,m,0.0479,0.003,0.0538,0.0421,570
34701,727,m,0.0451,0.003,0.0509,0.0392,570
34701,728,m,0.0404,0.003,0.0462,0.0345,570
34701,729,m,0.0607,0.003,0.0666,0.0549,570
34701,730,m,0.0349,0.003,0.0407,0.029,570
34701,731,m,0.0474,0.003,0.0532,0.0415,570
34701,733,m,0.0415,0.0033,0.048,0.035,570
34701,734,m,0.0394,0.003,0.0452,0.0336,570
34701,735,m,0.0245,0.0043,0.0329,0.0161,570
34701,736,m,0.0448,0.0036,0.0519,0.0377,570
34701,737,m,0.0356,0.0035,0.0424,0.0287,570
34701,738,m,0.0385,0.0034,0.0452,0.0318,570
34701,739,m,0.0383,0.0034,0.045,0.0316,570
34701,740,m,0.0469,0.003,0.0528,0.0411,570
34701,741,m,0.0417,0.0031,0.0477,0.0356,570
