measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56734,3,both,22.5225,0.5474,23.604,21.441,152
56734,4,both,20.8561,0.5474,21.9376,19.7746,152
56734,7,both,24.0522,0.5474,25.1337,22.9707,152
56734,13,both,25.5214,0.532,26.5725,24.4704,152
56734,122,both,50.1146,0.5474,51.1961,49.0331,152
56734,3,f,20.1864,0.7741,21.7159,18.657,152
56734,4,f,18.7326,0.7741,20.262,17.2031,152
56734,7,f,20.0894,0.7741,21.6189,18.56,152
56734,13,f,21.9551,0.7299,23.397,20.5131,152
56734,122,f,48.5915,0.7741,50.121,47.062,152
56734,3,m,24.8586,0.7741,26.3881,23.3292,152
56734,4,m,22.9797,0.7741,24.5091,21.4502,152
56734,7,m,28.015,0.7741,29.5445,26.4855,152
56734,13,m,29.0878,0.7741,30.6173,27.5584,152
56734,122,m,51.6377,0.7741,53.1672,50.1083,152
