measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39445,1,m,4,13.2064,30.1434,0.0,122
39445,2,m,4.6,16.7049,37.6691,0.0,122
39445,3,m,28.625,13.2064,54.7684,2.4816,122
39445,4,m,114,16.7049,147.0691,80.9309,122
39445,6,m,3.5,18.6767,40.4724,0.0,122
39445,7,m,5.4,16.7049,38.4691,0.0,122
39445,8,m,10.6667,12.4511,35.3149,0.0,122
39445,9,m,6,16.7049,39.0691,0.0,122
39445,13,m,5.2,16.7049,38.2691,0.0,122
39445,15,m,22.6,16.7049,55.6691,0.0,122
39445,16,m,22.8,16.7049,55.8691,0.0,122
39445,17,m,30.25,18.6767,67.2224,0.0,122
39445,18,m,9,14.1183,36.9485,0.0,122
39445,20,m,30.6667,15.2495,60.8545,0.4788,122
39445,31,m,2.75,13.2064,28.8934,0.0,122
39445,34,m,2.2857,14.1183,30.2342,0.0,122
39445,35,m,23.6,16.7049,56.6691,0.0,122
39445,36,m,147,16.7049,180.0691,113.9309,122
39445,40,m,0.2,16.7049,33.2691,0.0,122
39445,50,m,4.25,18.6767,41.2224,0.0,122
39445,58,m,11.4,16.7049,44.4691,0.0,122
39445,120,m,2.6,16.7049,35.6691,0.0,122
39445,122,m,124,18.6767,160.9724,87.0276,122
39445,154,m,9.5714,14.1183,37.5199,0.0,122
39445,169,m,163.8571,14.1183,191.8056,135.9087,122
39445,217,m,11.2,16.7049,44.2691,0.0,122
