measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43003,1,m,5.52,0.8246,7.2119,3.8281,27
43003,3,m,5.8533,0.8246,7.5452,4.1615,27
43003,5,m,5.98,0.8246,7.6719,4.2881,27
43003,6,m,6.3,0.8246,7.9919,4.6081,27
43003,8,m,5.5667,0.8246,7.2585,3.8748,27
43003,9,m,3.2633,0.8246,4.9552,1.5715,27
43003,15,m,4.3033,0.8246,5.9952,2.6115,27
43003,18,m,3.58,0.8246,5.2719,1.8881,27
43003,36,m,5.14,0.8246,6.8319,3.4481,27
43003,38,m,6.33,0.8246,8.0219,4.6381,27
43003,40,m,4.06,0.8246,5.7519,2.3681,27
43003,42,m,2.89,1.0099,4.9621,0.8179,27
43003,50,m,4.7033,0.8246,6.3952,3.0115,27
43003,101,m,5.6,0.8246,7.2919,3.9081,27
