measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55011,2,both,4114.0661,228.3423,4563.71,3664.4222,259
55011,3,both,2789.5535,249.5019,3280.8641,2298.243,259
55011,4,both,797.1312,245.4447,1280.4525,313.81,259
55011,7,both,7402.725,245.4447,7886.0463,6919.4037,259
55011,13,both,10934.4611,238.5294,11404.1649,10464.7573,259
55011,42,both,7027.1183,242.7022,7505.0392,6549.1975,259
55011,122,both,2043.1294,238.1163,2512.0199,1574.2389,259
55011,217,both,3802.622,214.485,4224.9786,3380.2655,259
55011,2,f,4205.7211,318.5311,4832.9615,3578.4806,259
55011,3,f,2900.2937,347.1112,3583.8132,2216.7743,259
55011,4,f,593.1375,347.1112,1276.657,-90.382,259
55011,7,f,7749.3188,347.1112,8432.8382,7065.7993,259
55011,13,f,11024.6722,327.2596,11669.1006,10380.2439,259
55011,42,f,7321.7167,327.2596,7966.145,6677.2883,259
55011,122,f,2284.6706,336.7474,2947.7819,1621.5593,259
55011,217,f,3916.935,310.4657,4528.2934,3305.5766,259
55011,2,m,4022.4111,327.2596,4666.8394,3377.9828,259
55011,3,m,2678.8133,358.4949,3384.7492,1972.8775,259
55011,4,m,1001.125,347.1112,1684.6445,317.6055,259
55011,7,m,7056.1312,347.1112,7739.6507,6372.6118,259
55011,13,m,10844.25,347.1112,11527.7695,10160.7305,259
55011,42,m,6732.52,358.4949,7438.4559,6026.5841,259
55011,122,m,1801.5882,336.7474,2464.6995,1138.4769,259
55011,217,m,3688.3091,296.0174,4271.2165,3105.4017,259
