measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24718,1,both,30779.4167,2137.6237,35011.7628,26547.0705,120
24718,3,both,8763.25,1851.2364,12428.5693,5097.9307,120
24718,4,both,12721.5714,2167.9461,17013.9538,8429.189,120
24718,7,both,21096.4196,1916.2117,24890.3855,17302.4537,120
24718,15,both,14896.125,2618.0437,20079.6692,9712.5808,120
24718,24,both,17300.0833,2059.8657,21378.4741,13221.6925,120
24718,32,both,31436.8542,1999.5639,35395.8515,27477.8569,120
24718,35,both,14729.9952,1663.7377,18024.0801,11435.9103,120
24718,37,both,19915.2143,2968.5825,25792.801,14037.6276,120
24718,50,both,23246.3125,1851.2364,26911.6318,19580.9932,120
24718,1,f,37801.25,3702.4728,45131.8886,30470.6114,120
24718,3,f,8970.875,2618.0437,14154.4192,3787.3308,120
24718,4,f,13596.1429,2798.8064,19137.5847,8054.701,120
24718,7,f,23190.125,2618.0437,28373.6692,18006.5808,120
24718,15,f,19538.25,3702.4728,26868.8886,12207.6114,120
24718,24,f,22369,2798.8064,27910.4419,16827.5581,120
24718,32,f,34500.875,2618.0437,39684.4192,29317.3308,120
24718,35,f,14266.375,2618.0437,19449.9192,9082.8308,120
24718,37,f,16327,5236.0873,26694.0885,5959.9115,120
24718,50,f,27418.75,2618.0437,32602.2942,22235.2058,120
24718,1,m,23757.5833,2137.6237,27989.9295,19525.2372,120
24718,3,m,8555.625,2618.0437,13739.1692,3372.0808,120
24718,4,m,11847,3311.5924,18403.7225,5290.2775,120
24718,7,m,19002.7143,2798.8064,24544.1562,13461.2724,120
24718,15,m,10254,3702.4728,17584.6386,2923.3614,120
24718,24,m,12231.1667,3023.0564,18216.608,6245.7253,120
24718,32,m,28372.8333,3023.0564,34358.2747,22387.392,120
24718,35,m,15193.6154,2053.7624,19259.922,11127.3087,120
24718,37,m,23503.4286,2798.8064,29044.8704,17961.9867,120
24718,50,m,19073.875,2618.0437,24257.4192,13890.3308,120
