measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44144,1,f,0.19,0.0065,0.2028,0.1772,134
44144,3,f,0.12,0.0065,0.1328,0.1072,134
44144,4,f,0.114,0.0065,0.1268,0.1012,134
44144,6,f,0.14,0.0065,0.1528,0.1272,134
44144,7,f,0.116,0.0065,0.1288,0.1032,134
44144,8,f,0.126,0.0065,0.1388,0.1132,134
44144,9,f,0.14,0.0065,0.1528,0.1272,134
44144,10,f,0.114,0.0065,0.1268,0.1012,134
44144,12,f,0.136,0.0065,0.1488,0.1232,134
44144,13,f,0.114,0.0065,0.1268,0.1012,134
44144,14,f,0.104,0.0065,0.1168,0.0912,134
44144,15,f,0.148,0.0065,0.1608,0.1352,134
44144,16,f,0.124,0.0065,0.1368,0.1112,134
44144,17,f,0.166,0.0065,0.1788,0.1532,134
44144,18,f,0.132,0.0065,0.1448,0.1192,134
44144,20,f,0.11,0.0065,0.1228,0.0972,134
44144,24,f,0.14,0.0065,0.1528,0.1272,134
44144,25,f,0.12,0.0065,0.1328,0.1072,134
44144,26,f,0.104,0.0065,0.1168,0.0912,134
44144,28,f,0.13,0.0065,0.1428,0.1172,134
44144,29,f,0.118,0.0065,0.1308,0.1052,134
44144,30,f,0.134,0.0065,0.1468,0.1212,134
44144,31,f,0.112,0.0065,0.1248,0.0992,134
44144,32,f,0.13,0.0065,0.1428,0.1172,134
44144,34,f,0.13,0.0065,0.1428,0.1172,134
44144,35,f,0.13,0.0065,0.1428,0.1172,134
44144,36,f,0.156,0.0065,0.1688,0.1432,134
44144,42,f,0.1175,0.0072,0.1318,0.1032,134
44144,50,f,0.13,0.0065,0.1428,0.1172,134
44144,55,f,0.1525,0.0072,0.1668,0.1382,134
44144,58,f,0.232,0.0065,0.2448,0.2192,134
44144,78,f,0.16,0.0065,0.1728,0.1472,134
44144,106,f,0.122,0.0065,0.1348,0.1092,134
44144,217,f,0.114,0.0065,0.1268,0.1012,134
