measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10305,1,both,27.46,0.4581,28.3594,26.5606,710
10305,2,both,12.9764,0.4476,13.8551,12.0977,710
10305,3,both,21.2767,0.4706,22.2007,20.3527,710
10305,4,both,22.545,0.4581,23.4444,21.6456,710
10305,6,both,23.42,0.4581,24.3194,22.5206,710
10305,7,both,22.85,0.4829,23.798,21.902,710
10305,8,both,23.27,0.4581,24.1694,22.3706,710
10305,9,both,22.82,0.4581,23.7194,21.9206,710
10305,10,both,21.44,0.4581,22.3394,20.5406,710
10305,11,both,24.855,0.4581,25.7544,23.9556,710
10305,12,both,19.3939,0.4706,20.3179,18.4699,710
10305,13,both,23.59,0.4581,24.4894,22.6906,710
10305,14,both,19.405,0.4581,20.3044,18.5056,710
10305,15,both,28.5278,0.4706,29.4518,27.6038,710
10305,16,both,24.875,0.4581,25.7744,23.9756,710
10305,17,both,22.56,0.4581,23.4594,21.6606,710
10305,18,both,34.865,0.4581,35.7644,33.9656,710
10305,20,both,21.2046,0.4484,22.085,20.3242,710
10305,24,both,26.7306,0.4706,27.6546,25.8065,710
10305,25,both,25.4271,0.4977,26.4043,24.4499,710
10305,26,both,18.6,0.4581,19.4994,17.7006,710
10305,28,both,21.3444,0.4829,22.2925,20.3964,710
10305,29,both,20.215,0.4581,21.1144,19.3156,710
10305,30,both,20.74,0.4581,21.6394,19.8406,710
10305,31,both,17.31,0.4581,18.2094,16.4106,710
10305,32,both,22.899,0.3881,23.661,22.1369,710
10305,34,both,29.425,0.4581,30.3244,28.5256,710
10305,35,both,21.51,0.4859,22.4639,20.5561,710
10305,36,both,25.85,0.4581,26.7494,24.9506,710
10305,37,both,23.07,0.4581,23.9694,22.1706,710
10305,38,both,22.065,0.4581,22.9644,21.1656,710
10305,39,both,14.7178,0.5713,15.8395,13.5961,710
10305,40,both,12.6978,0.4706,13.6218,11.7738,710
10305,41,both,21.835,0.4581,22.7344,20.9356,710
10305,42,both,13.78,0.4581,14.6794,12.8806,710
10305,43,both,12.05,0.4706,12.974,11.126,710
10305,50,both,24.5994,0.4706,25.5235,23.6754,710
10305,120,both,10.795,0.4581,11.6944,9.8956,710
10305,121,both,16.645,0.4581,17.5444,15.7456,710
10305,217,both,14.5,0.4581,15.3994,13.6006,710
10305,1,f,24.71,0.6478,25.9819,23.4381,710
10305,2,f,12.1727,0.6177,13.3854,10.96,710
10305,3,f,18.82,0.6478,20.0919,17.5481,710
10305,4,f,20.92,0.6478,22.1919,19.6481,710
10305,6,f,20.29,0.6478,21.5619,19.0181,710
10305,7,f,20.1556,0.6829,21.4962,18.8149,710
10305,8,f,19.85,0.6478,21.1219,18.5781,710
10305,9,f,19.62,0.6478,20.8919,18.3481,710
10305,10,f,18.75,0.6478,20.0219,17.4781,710
10305,11,f,21.26,0.6478,22.5319,19.9881,710
10305,12,f,15.81,0.6478,17.0819,14.5381,710
10305,13,f,20.27,0.6478,21.5419,18.9981,710
10305,14,f,16.92,0.6478,18.1919,15.6481,710
10305,15,f,26.1556,0.6829,27.4962,24.8149,710
10305,16,f,21.8,0.6478,23.0719,20.5281,710
10305,17,f,20.12,0.6478,21.3919,18.8481,710
10305,18,f,35.24,0.6478,36.5119,33.9681,710
10305,20,f,18.8625,0.7243,20.2845,17.4405,710
10305,24,f,22.85,0.6478,24.1219,21.5781,710
10305,25,f,22.9667,0.6829,24.3074,21.626,710
10305,26,f,16.35,0.6478,17.6219,15.0781,710
10305,28,f,18.8222,0.6829,20.1629,17.4815,710
10305,29,f,18.52,0.6478,19.7919,17.2481,710
10305,30,f,16.94,0.6478,18.2119,15.6681,710
10305,31,f,15.11,0.6478,16.3819,13.8381,710
10305,32,f,20.1133,0.529,21.1518,19.0748,710
10305,34,f,24.97,0.6478,26.2419,23.6981,710
10305,35,f,18.97,0.6478,20.2419,17.6981,710
10305,36,f,24.52,0.6478,25.7919,23.2481,710
10305,37,f,20.76,0.6478,22.0319,19.4881,710
10305,38,f,19.09,0.6478,20.3619,17.8181,710
10305,39,f,12.5556,0.6829,13.8962,11.2149,710
10305,40,f,11.9556,0.6829,13.2962,10.6149,710
10305,41,f,18.59,0.6478,19.8619,17.3181,710
10305,42,f,11.95,0.6478,13.2219,10.6781,710
10305,43,f,10.7,0.6829,12.0407,9.3593,710
10305,50,f,22.1889,0.6829,23.5296,20.8482,710
10305,120,f,9.57,0.6478,10.8419,8.2981,710
10305,121,f,13.67,0.6478,14.9419,12.3981,710
10305,217,f,13.17,0.6478,14.4419,11.8981,710
10305,1,m,30.21,0.6478,31.4819,28.9381,710
10305,2,m,13.78,0.6478,15.0519,12.5081,710
10305,3,m,23.7333,0.6829,25.074,22.3926,710
10305,4,m,24.17,0.6478,25.4419,22.8981,710
10305,6,m,26.55,0.6478,27.8219,25.2781,710
10305,7,m,25.5444,0.6829,26.8851,24.2038,710
10305,8,m,26.69,0.6478,27.9619,25.4181,710
10305,9,m,26.02,0.6478,27.2919,24.7481,710
10305,10,m,24.13,0.6478,25.4019,22.8581,710
10305,11,m,28.45,0.6478,29.7219,27.1781,710
10305,12,m,22.9778,0.6829,24.3185,21.6371,710
10305,13,m,26.91,0.6478,28.1819,25.6381,710
10305,14,m,21.89,0.6478,23.1619,20.6181,710
10305,15,m,30.9,0.6478,32.1719,29.6281,710
10305,16,m,27.95,0.6478,29.2219,26.6781,710
10305,17,m,25,0.6478,26.2719,23.7281,710
10305,18,m,34.49,0.6478,35.7619,33.2181,710
10305,20,m,23.5467,0.529,24.5852,22.5082,710
10305,24,m,30.6111,0.6829,31.9518,29.2704,710
10305,25,m,27.8875,0.7243,29.3095,26.4655,710
10305,26,m,20.85,0.6478,22.1219,19.5781,710
10305,28,m,23.8667,0.6829,25.2074,22.526,710
10305,29,m,21.91,0.6478,23.1819,20.6381,710
10305,30,m,24.54,0.6478,25.8119,23.2681,710
10305,31,m,19.51,0.6478,20.7819,18.2381,710
10305,32,m,25.6846,0.5682,26.8001,24.5691,710
10305,34,m,33.88,0.6478,35.1519,32.6081,710
10305,35,m,24.05,0.7243,25.472,22.628,710
10305,36,m,27.18,0.6478,28.4519,25.9081,710
10305,37,m,25.38,0.6478,26.6519,24.1081,710
10305,38,m,25.04,0.6478,26.3119,23.7681,710
10305,39,m,16.88,0.9162,18.6787,15.0813,710
10305,40,m,13.44,0.6478,14.7119,12.1681,710
10305,41,m,25.08,0.6478,26.3519,23.8081,710
10305,42,m,15.61,0.6478,16.8819,14.3381,710
10305,43,m,13.4,0.6478,14.6719,12.1281,710
10305,50,m,27.01,0.6478,28.2819,25.7381,710
10305,120,m,12.02,0.6478,13.2919,10.7481,710
10305,121,m,19.62,0.6478,20.8919,18.3481,710
10305,217,m,15.83,0.6478,17.1019,14.5581,710
