measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89072,1502,both,0.0805,0.4086,0.8859,-0.7249,214
89072,1503,both,0.3045,0.5296,1.3484,-0.7394,214
89072,1504,both,0.0974,0.3947,0.8755,-0.6807,214
89072,1506,both,-2.0428,0.4835,-1.0899,-2.9957,214
89072,1509,both,0.1348,0.3947,0.9128,-0.6433,214
89072,1513,both,0.7253,0.4835,1.6783,-0.2276,214
89072,1517,both,0.3144,0.4781,1.2567,-0.6279,214
89072,1518,both,0.0991,0.3947,0.8772,-0.6789,214
89072,1519,both,0.3209,0.3947,1.099,-0.4572,214
89072,1524,both,0.1583,0.4086,0.9637,-0.647,214
89072,1525,both,-0.1416,0.4077,0.662,-0.9452,214
89072,1526,both,0.1605,0.3947,0.9386,-0.6176,214
89072,1532,both,-0.0099,0.3947,0.7682,-0.788,214
89072,1540,both,0.5378,0.4086,1.3431,-0.2676,214
89072,1541,both,0.5638,0.3947,1.3419,-0.2143,214
89072,1551,both,0.1794,0.3745,0.9175,-0.5588,214
89072,1568,both,0.3371,0.4501,1.2243,-0.55,214
89072,1502,f,0.1394,0.5582,1.2398,-0.9609,214
89072,1503,f,0.4283,0.7061,1.8202,-0.9635,214
89072,1504,f,-0.0592,0.5582,1.0412,-1.1596,214
89072,1506,f,-5.983,0.7895,-4.4268,-7.5391,214
89072,1509,f,0.1099,0.5582,1.2102,-0.9905,214
89072,1513,f,0.5156,0.5582,1.6159,-0.5848,214
89072,1517,f,0.2271,0.6446,1.4977,-1.0435,214
89072,1518,f,0.1018,0.5582,1.2021,-0.9986,214
89072,1519,f,0.3037,0.5582,1.4041,-0.7966,214
89072,1524,f,0.1454,0.5968,1.3217,-1.031,214
89072,1525,f,-0.4513,0.6446,0.8193,-1.7219,214
89072,1526,f,0.1741,0.5582,1.2745,-0.9263,214
89072,1532,f,0.1113,0.5582,1.2117,-0.9891,214
89072,1540,f,0.3152,0.5582,1.4156,-0.7852,214
89072,1541,f,0.5431,0.5582,1.6435,-0.5573,214
89072,1551,f,0.2621,0.5582,1.3624,-0.8383,214
89072,1568,f,0.4907,0.7061,1.8826,-0.9011,214
89072,1502,m,0.0215,0.5968,1.1979,-1.1548,214
89072,1503,m,0.1807,0.7895,1.7368,-1.3755,214
89072,1504,m,0.254,0.5582,1.3544,-0.8463,214
89072,1506,m,1.8974,0.5582,2.9977,0.797,214
89072,1509,m,0.1597,0.5582,1.26,-0.9407,214
89072,1513,m,0.9351,0.7895,2.4913,-0.621,214
89072,1517,m,0.4017,0.7061,1.7936,-0.9902,214
89072,1518,m,0.0965,0.5582,1.1969,-1.0038,214
89072,1519,m,0.3381,0.5582,1.4385,-0.7623,214
89072,1524,m,0.1713,0.5582,1.2717,-0.9291,214
89072,1525,m,0.1682,0.4993,1.1524,-0.816,214
89072,1526,m,0.1469,0.5582,1.2472,-0.9535,214
89072,1532,m,-0.1311,0.5582,0.9693,-1.2314,214
89072,1540,m,0.7603,0.5968,1.9366,-0.416,214
89072,1541,m,0.5845,0.5582,1.6848,-0.5159,214
89072,1551,m,0.0967,0.4993,1.0809,-0.8875,214
89072,1568,m,0.1835,0.5582,1.2839,-0.9169,214
