measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56101,2,both,15.9988,0.4148,16.817,15.1807,188
56101,3,both,23.1083,0.4026,23.9024,22.3142,188
56101,4,both,21.8492,0.4116,22.6612,21.0373,188
56101,7,both,25.9458,0.4026,26.7399,25.1517,188
56101,13,both,27.6988,0.3879,28.464,26.9336,188
56101,42,both,15.0042,0.3879,15.7694,14.2389,188
56101,122,both,51.5154,0.3868,52.2783,50.7524,188
56101,217,both,18.418,0.3493,19.1071,17.729,188
56101,2,f,14.3077,0.547,15.3867,13.2287,188
56101,3,f,21.2833,0.5693,22.4064,20.1603,188
56101,4,f,19.5818,0.5946,20.7548,18.4088,188
56101,7,f,22.25,0.5693,23.373,21.127,188
56101,13,f,24.8143,0.5271,25.854,23.7745,188
56101,42,f,13.25,0.5271,14.2897,12.2103,188
56101,122,f,47.5462,0.547,48.6251,46.4672,188
56101,217,f,16.7067,0.5092,17.7111,15.7022,188
56101,2,m,17.69,0.6236,18.9202,16.4598,188
56101,3,m,24.9333,0.5693,26.0564,23.8103,188
56101,4,m,24.1167,0.5693,25.2397,22.9936,188
56101,7,m,29.6417,0.5693,30.7647,28.5186,188
56101,13,m,30.5833,0.5693,31.7064,29.4603,188
56101,42,m,16.7583,0.5693,17.8814,15.6353,188
56101,122,m,55.4846,0.547,56.5636,54.4056,188
56101,217,m,20.1294,0.4783,21.073,19.1859,188
