measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114793,1601,f,226.9,42.713197185,311.9528416358,141.8471583642,77
114793,1602,f,218.04,42.713197185,303.0928416358,132.9871583642,77
114793,1604,f,137.16,42.713197185,222.2128416358,52.1071583642,77
114793,1606,f,143.215,47.754806221,238.3069677885,48.1230322115,77
114793,1608,f,316.25,47.754806221,411.3419677885,221.1580322115,77
114793,1611,f,236.375,47.754806221,331.4669677885,141.2830322115,77
114793,1612,f,257.76,42.713197185,342.8128416358,172.7071583642,77
114793,1619,f,223.56,42.713197185,308.6128416358,138.5071583642,77
114793,1624,f,320.8,67.5354946263,455.2803505193,186.3196494807,77
114793,1627,f,133.7,42.713197185,218.7528416358,48.6471583642,77
114793,1628,f,145.35,47.754806221,240.4419677885,50.2580322115,77
114793,1630,f,358.68,42.713197185,443.7328416358,273.6271583642,77
114793,1632,f,149.0,42.713197185,234.0528416358,63.9471583642,77
114793,1635,f,181.52,42.713197185,266.5728416358,96.4671583642,77
114793,1636,f,208.775,47.754806221,303.8669677885,113.6830322115,77
114793,1637,f,204.96,42.713197185,290.0128416358,119.9071583642,77
114793,1640,f,66.805,42.713197185,151.8578416358,-18.2478416358,77
114793,1641,f,245.98,42.713197185,331.0328416358,160.9271583642,77
114793,1645,f,203.425,47.754806221,298.5169677885,108.3330322115,77
114793,1659,f,174.98,42.713197185,260.0328416358,89.9271583642,77
114793,1663,f,140.2,55.1425004536,250.002746401,30.397253599,77
114793,1671,f,167.96,42.713197185,253.0128416358,82.9071583642,77
