measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90113,2,both,63.1123318182,1.3032680497,65.6682848981,60.5563787383,1940
90113,3,both,68.0983222789,1.0491758355,70.1559528706,66.0406916872,1940
90113,4,both,86.584590678,0.9433671968,88.4347106842,84.7344706717,1940
90113,7,both,57.1339317866,0.9433671968,58.9840517929,55.2838117804,1940
90113,13,both,46.2401997099,1.0837434856,48.3656239467,44.114775473,1940
90113,42,both,66.846322028,0.9992863228,68.8061099282,64.8865341278,1940
90113,122,both,88.7595744681,1.07150623,90.8609991514,86.6581497847,1940
90113,217,both,68.4535157358,1.0601646669,70.5326974868,66.3743339848,1940
90113,1501,both,67.000875,1.8567622466,70.6423340107,63.3594159893,1940
90113,1502,both,78.4115384615,1.9576848547,82.2509256352,74.5721512878,1940
90113,1503,both,63.0191987179,2.0681821054,67.0752917247,58.9631057112,1940
90113,1504,both,65.2662231242,1.0603384862,67.3457457675,63.1867004808,1940
90113,1505,both,72.1354861111,1.7751059742,75.6168018566,68.6541703656,1940
90113,1506,both,62.0131111111,2.3737589584,66.6684976391,57.3577245831,1940
90113,1507,both,57.9177857143,2.7615127252,63.3336301041,52.5019413245,1940
90113,1508,both,55.8188666667,3.1283604463,61.9541682417,49.6835650916,1940
90113,1509,both,68.2354761905,2.8742735736,73.8724657528,62.5984866281,1940
90113,1510,both,92.4131944444,2.5103789434,97.3365183866,87.4898705022,1940
90113,1511,both,67.1596447368,1.6550898533,70.4055863596,63.913703114,1940
90113,1512,both,73.777312253,1.5406786681,76.7988720832,70.7557524227,1940
90113,1513,both,57.6033137255,1.8301469817,61.1925752099,54.014052241,1940
90113,1515,both,67.8816666667,4.2182803653,76.1545056228,59.6088277105,1940
90113,1516,both,65.5958254902,1.8301469817,69.1850869746,62.0065640058,1940
90113,1517,both,69.95875,1.8265689783,73.5409943487,66.3765056513,1940
90113,1518,both,66.935448718,2.0681821054,70.9915417247,62.8793557112,1940
90113,1519,both,69.0039912281,1.6992953931,72.3366282053,65.6713542508,1940
90113,1520,both,67.64375,2.7901302017,73.1157186286,62.1717813714,1940
90113,1523,both,63.1104807692,2.0681821054,67.166573776,59.0543877625,1940
90113,1524,both,64.229,4.2182803653,72.5018389562,55.9561610438,1940
90113,1525,both,66.3758712121,2.1565425099,70.6052555444,62.1464868798,1940
90113,1526,both,62.5415625,1.8265689783,66.1238068487,58.9593181513,1940
90113,1527,both,60.1059875,1.7328354825,63.5044028832,56.7075721168,1940
90113,1528,both,68.2734901961,1.7472473076,71.7001698714,64.8468105208,1940
90113,1529,both,58.58095,2.31044731,63.1121705109,54.0497294891,1940
90113,1530,both,65.2245,2.31044731,69.7557205109,60.6932794891,1940
90113,1532,both,74.1721538462,2.0681821054,78.2282468529,70.1160608394,1940
90113,1533,both,63.9911904762,2.8742735736,69.6281800385,58.3542009138,1940
90113,1535,both,58.8142445055,1.9898817048,62.716775741,54.91171327,1940
90113,1536,both,67.0329166667,2.1091401826,71.1693361448,62.8964971886,1940
90113,1537,both,74.7308333333,2.0681821054,78.7869263401,70.6747403266,1940
90113,1540,both,68.4397142857,3.0250856249,74.3724745662,62.5069540052,1940
90113,1541,both,81.1943870783,0.9528941245,83.0631911766,79.3255829801,1940
90113,1543,both,67.491875,2.5103789434,72.4151989422,62.5685510578,1940
90113,1544,both,72.3471666667,3.1283604463,78.4824682417,66.2118650916,1940
90113,1545,both,52.166125,2.7901302017,57.6380936286,46.6941563714,1940
90113,1551,both,81.2445833333,2.1091401826,85.3810028114,77.1081638552,1940
90113,1557,both,63.8568181818,2.2029250745,68.1771674226,59.5364689411,1940
90113,1559,both,73.2508713235,1.7995072011,76.7800424516,69.7217001955,1940
90113,1560,both,60.5588666667,3.1283604463,66.6941682417,54.4235650916,1940
90113,1561,both,63.28425,2.31044731,67.8154705109,58.7530294891,1940
90113,1568,both,75.9891666667,2.8742735736,81.626156229,70.3521771043,1940
90113,1574,both,72.442,3.1283604463,78.5773015751,66.3066984249,1940
90113,1575,both,59.7876818182,2.2029250745,64.1080310589,55.4673325774,1940
90113,1578,both,74.2355,2.31044731,78.7667205109,69.7042794891,1940
90113,1579,both,76.9585,3.1283604463,83.0938015751,70.8231984249,1940
90113,3373,both,47.9800375,2.4505994407,52.7861226255,43.1739523745,1940
90113,3481,both,83.6333333333,2.9827746512,89.4831138589,77.7835528078,1940
90113,3482,both,77.9892222222,2.3737589584,82.6446087502,73.3338356942,1940
90113,2,f,61.104030303,1.7986807913,64.6315806865,57.5764799195,1940
90113,3,f,62.8855833333,1.4913873256,65.8104735961,59.9606930705,1940
90113,4,f,87.8888813559,1.3451944314,90.527059934,85.2507027779,1940
90113,7,f,57.7315245902,1.3229582812,60.3260939071,55.1369552732,1940
90113,13,f,45.1228085106,1.5071696416,48.0786508551,42.1669661662,1940
90113,42,f,67.7888363636,1.39325215,70.5212651413,65.056407586,1940
90113,122,f,88.6291489362,1.5071696416,91.5849912806,85.6733065917,1940
90113,217,f,67.8035208333,1.4913873256,70.7284110961,64.8786305705,1940
90113,1501,f,69.16375,2.5831586217,74.2298085417,64.0976914583,1940
90113,1502,f,79.2230769231,2.8657571887,84.8433642574,73.6027895887,1940
90113,1503,f,61.8191666667,2.9827746512,67.6689471922,55.9693861411,1940
90113,1504,f,67.7904651163,1.575711987,70.8807318556,64.700198377,1940
90113,1505,f,68.2172222222,2.4354253044,72.9935480205,63.4408964239,1940
90113,1506,f,61.3622222222,3.4442114957,68.1169669445,54.6074774999,1940
90113,1507,f,58.5428571429,3.9053687487,66.2020177307,50.8836965551,1940
90113,1508,f,55.6183333333,4.2182803653,63.8911722895,47.3454943772,1940
90113,1509,f,64.9066666667,4.2182803653,73.1795056228,56.6338277105,1940
90113,1510,f,93.4275,3.6531379566,100.5919886975,86.2630113025,1940
90113,1511,f,65.9637894737,2.3704689236,70.6127236264,61.314855321,1940
90113,1512,f,76.2982608696,2.1545032257,80.5236457832,72.072875956,1940
90113,1513,f,56.0112941176,2.5060319636,60.9260928172,51.0964954181,1940
90113,1515,f,66.8466666667,5.9655493025,78.5462277178,55.1471056155,1940
90113,1516,f,62.4615333333,2.6678747527,67.6937360968,57.2293305699,1940
90113,1517,f,71.3225,2.5831586217,76.3885585417,66.2564414583,1940
90113,1518,f,64.8716666667,2.9827746512,70.7214471922,59.0218861411,1940
90113,1519,f,66.4963157895,2.3704689236,71.1452499422,61.8473816368,1940
90113,1520,f,70.715,4.2182803653,78.9878389562,62.4421610438,1940
90113,1523,f,62.6125,2.9827746512,68.4622805256,56.7627194744,1940
90113,1524,f,62.9633333333,5.9655493025,74.6628943845,51.2637722822,1940
90113,1525,f,65.5109090909,3.1154065172,71.6208055814,59.4010126004,1940
90113,1526,f,62.4175,2.5831586217,67.4835585417,57.3514414583,1940
90113,1527,f,58.0886,2.31044731,62.6198205109,53.5573794891,1940
90113,1528,f,67.3616470588,2.5060319636,72.2764457584,62.4468483593,1940
90113,1529,f,57.6954,3.2674659209,64.1035135006,51.2872864994,1940
90113,1530,f,66.108,3.2674659209,72.5161135006,59.6998864994,1940
90113,1532,f,76.342,2.9827746512,82.1917805256,70.4922194744,1940
90113,1533,f,62.2957142857,3.9053687487,69.9548748735,54.6365536979,1940
90113,1535,f,58.0106428571,2.7615127252,63.426487247,52.5947984673,1940
90113,1536,f,65.5275,2.9827746512,71.3772805256,59.6777194744,1940
90113,1537,f,72.57,2.8657571887,78.1902873343,66.9497126657,1940
90113,1540,f,72.498,4.6208946199,81.5604410218,63.4355589782,1940
90113,1541,f,79.3596226415,1.4192965002,82.1431292747,76.5761160084,1940
90113,1543,f,66.22,3.4442114957,72.9747447223,59.4652552777,1940
90113,1544,f,69.756,4.6208946199,78.8184410218,60.6935589782,1940
90113,1545,f,53.20975,3.6531379566,60.3742386975,46.0452613025,1940
90113,1551,f,75.1583333333,2.9827746512,81.0081138589,69.3085528078,1940
90113,1557,f,62.9427272727,3.1154065172,69.0526237632,56.8328307822,1940
90113,1559,f,72.575625,2.5831586217,77.6416835417,67.5095664583,1940
90113,1560,f,62.1533333333,4.2182803653,70.4261722895,53.8804943772,1940
90113,1561,f,64.039,3.2674659209,70.4471135006,57.6308864994,1940
90113,1568,f,76.2483333333,4.2182803653,84.5211722895,67.9754943772,1940
90113,1574,f,70.979,4.6208946199,80.0414410218,61.9165589782,1940
90113,1575,f,61.5981818182,3.1154065172,67.7080783087,55.4882853277,1940
90113,1578,f,70.572,3.2674659209,76.9801135006,64.1638864994,1940
90113,1579,f,82.492,4.6208946199,91.5544410218,73.4295589782,1940
90113,3373,f,46.6972,3.2674659209,53.1053135006,40.2890864994,1940
90113,3481,f,81.98,4.2182803653,90.2528389562,73.7071610438,1940
90113,3482,f,80.0944444444,3.4442114957,86.8491891667,73.3396997222,1940
90113,2,m,65.1206333333,1.886472329,68.8203593879,61.4209072788,1940
90113,3,m,73.3110612245,1.476090641,76.2059518198,70.4161706292,1940
90113,4,m,85.2803,1.3229582812,87.874869317,82.685730683,1940
90113,7,m,56.5363389831,1.3451944314,59.1745175611,53.898160405,1940
90113,13,m,47.3575909091,1.5577032586,50.4125391543,44.3026426639,1940
90113,42,m,65.9038076923,1.4328785944,68.7139513595,63.0936640251,1940
90113,122,m,88.89,1.523463841,91.8777983255,85.9022016745,1940
90113,217,m,69.1035106383,1.5071696416,72.0593529828,66.1476682938,1940
90113,1501,m,64.838,2.6678747527,70.0702027635,59.6057972365,1940
90113,1502,m,77.6,2.6678747527,82.8322027635,72.3677972365,1940
90113,1503,m,64.2192307692,2.8657571887,69.8395181036,58.5989434349,1940
90113,1504,m,62.7419811321,1.4192965002,65.5254877652,59.9584744989,1940
90113,1505,m,76.05375,2.5831586217,81.1198085417,70.9876914583,1940
90113,1506,m,62.664,3.2674659209,69.0721135006,56.2558864994,1940
90113,1507,m,57.2927142857,3.9053687487,64.9518748735,49.6335536979,1940
90113,1508,m,56.0194,4.6208946199,65.0818410218,46.9569589782,1940
90113,1509,m,71.5642857143,3.9053687487,79.2234463021,63.9051251265,1940
90113,1510,m,91.3988888889,3.4442114957,98.1536336112,84.6441441666,1940
90113,1511,m,68.3555,2.31044731,72.8867205109,63.8242794891,1940
90113,1512,m,71.2563636364,2.2029250745,75.5767128771,66.9360143956,1940
90113,1513,m,59.1953333333,2.6678747527,64.4275360968,53.9631305699,1940
90113,1515,m,68.9166666667,5.9655493025,80.6162277178,57.2171056155,1940
90113,1516,m,68.7301176471,2.5060319636,73.6449163466,63.8153189475,1940
90113,1517,m,68.595,2.5831586217,73.6610585417,63.5289414583,1940
90113,1518,m,68.9992307692,2.8657571887,74.6195181036,63.3789434349,1940
90113,1519,m,71.5116666667,2.4354253044,76.287992465,66.7353408684,1940
90113,1520,m,64.5725,3.6531379566,71.7369886975,57.4080113025,1940
90113,1523,m,63.6084615385,2.8657571887,69.2287488728,57.9881742041,1940
90113,1524,m,65.4946666667,5.9655493025,77.1942277178,53.7951056155,1940
90113,1525,m,67.2408333333,2.9827746512,73.0906138589,61.3910528078,1940
90113,1526,m,62.665625,2.5831586217,67.7316835417,57.5995664583,1940
90113,1527,m,62.123375,2.5831586217,67.1894335417,57.0573164583,1940
90113,1528,m,69.1853333333,2.4354253044,73.9616591316,64.409007535,1940
90113,1529,m,59.4665,3.2674659209,65.8746135006,53.0583864994,1940
90113,1530,m,64.341,3.2674659209,70.7491135006,57.9328864994,1940
90113,1532,m,72.0023076923,2.8657571887,77.6225950267,66.382020358,1940
90113,1533,m,65.6866666667,4.2182803653,73.9595056228,57.4138277105,1940
90113,1535,m,59.6178461538,2.8657571887,65.2381334882,53.9975588195,1940
90113,1536,m,68.5383333333,2.9827746512,74.3881138589,62.6885528078,1940
90113,1537,m,76.8916666667,2.9827746512,82.7414471922,71.0418861411,1940
90113,1540,m,64.3814285714,3.9053687487,72.0405891592,56.7222679836,1940
90113,1541,m,83.0291515152,1.2718593847,85.5235063123,80.534796718,1940
90113,1543,m,68.76375,3.6531379566,75.9282386975,61.5992613025,1940
90113,1544,m,74.9383333333,4.2182803653,83.2111722895,66.6654943772,1940
90113,1545,m,51.1225,4.2182803653,59.3953389562,42.8496610438,1940
90113,1551,m,87.3308333333,2.9827746512,93.1806138589,81.4810528078,1940
90113,1557,m,64.7709090909,3.1154065172,70.8808055814,58.6610126004,1940
90113,1559,m,73.9261176471,2.5060319636,78.8409163466,69.0113189475,1940
90113,1560,m,58.9644,4.6208946199,68.0268410218,49.9019589782,1940
90113,1561,m,62.5295,3.2674659209,68.9376135006,56.1213864994,1940
90113,1568,m,75.73,3.9053687487,83.3891605878,68.0708394122,1940
90113,1574,m,73.905,4.2182803653,82.1778389562,65.6321610438,1940
90113,1575,m,57.9771818182,3.1154065172,64.0870783087,51.8672853277,1940
90113,1578,m,77.899,3.2674659209,84.3071135006,71.4908864994,1940
90113,1579,m,71.425,4.2182803653,79.6978389562,63.1521610438,1940
90113,3373,m,49.262875,3.6531379566,56.4273636975,42.0983863025,1940
90113,3481,m,85.2866666667,4.2182803653,93.5595056228,77.0138277105,1940
90113,3482,m,75.884,3.2674659209,82.2921135006,69.4758864994,1940
