measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10422,2,both,0.3037,0.0187,0.3405,0.2668,220
10422,3,both,0.1954,0.0167,0.2283,0.1625,220
10422,4,both,0.243,0.0166,0.2757,0.2103,220
10422,6,both,0.2442,0.0176,0.2789,0.2095,220
10422,7,both,0.2919,0.0166,0.3247,0.2592,220
10422,8,both,0.2073,0.0166,0.24,0.1746,220
10422,9,both,0.2858,0.0171,0.3194,0.2522,220
10422,15,both,0.1872,0.0171,0.2208,0.1536,220
10422,16,both,0.2731,0.0171,0.3067,0.2395,220
10422,17,both,0.2126,0.0171,0.2462,0.179,220
10422,37,both,0.2671,0.0171,0.3007,0.2335,220
10422,50,both,0.276,0.0176,0.3107,0.2413,220
10422,217,both,0.2827,0.0171,0.3163,0.2491,220
10422,2,f,0.3924,0.0281,0.4477,0.3371,220
10422,3,f,0.2397,0.0248,0.2884,0.1909,220
10422,4,f,0.301,0.0235,0.3473,0.2547,220
10422,6,f,0.3557,0.0235,0.402,0.3094,220
10422,7,f,0.2701,0.0235,0.3164,0.2238,220
10422,8,f,0.2463,0.0235,0.2926,0.2,220
10422,9,f,0.4099,0.0235,0.4562,0.3636,220
10422,15,f,0.2424,0.0248,0.2912,0.1937,220
10422,16,f,0.3731,0.0235,0.4194,0.3268,220
10422,17,f,0.2869,0.0248,0.3357,0.2381,220
10422,37,f,0.3315,0.0235,0.3778,0.2852,220
10422,50,f,0.3362,0.0263,0.388,0.2845,220
10422,217,f,0.3217,0.0235,0.368,0.2754,220
10422,2,m,0.2149,0.0248,0.2637,0.1661,220
10422,3,m,0.1512,0.0224,0.1953,0.1071,220
10422,4,m,0.185,0.0235,0.2313,0.1387,220
10422,6,m,0.1326,0.0263,0.1844,0.0809,220
10422,7,m,0.3138,0.0235,0.3601,0.2675,220
10422,8,m,0.1683,0.0235,0.2146,0.122,220
10422,9,m,0.1617,0.0248,0.2104,0.1129,220
10422,15,m,0.1319,0.0235,0.1782,0.0856,220
10422,16,m,0.1731,0.0248,0.2219,0.1243,220
10422,17,m,0.1383,0.0235,0.1846,0.092,220
10422,37,m,0.2027,0.0248,0.2514,0.1539,220
10422,50,m,0.2158,0.0235,0.2621,0.1695,220
10422,217,m,0.2437,0.0248,0.2924,0.1949,220
