measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31848,1,both,1.676875,0.1651002173,2.0008232243,1.3529267757,1096
31848,2,both,2.371,0.1831622459,2.7303882872,2.0116117128,1096
31848,3,both,1.9825892857,0.1498847957,2.2766828625,1.688495709,1096
31848,4,both,1.885,0.1548003514,2.18873854,1.58126146,1096
31848,6,both,2.025,0.1448024696,2.309121388,1.740878612,1096
31848,7,both,1.8120671437,0.0391816876,1.8889467403,1.7351875471,1096
31848,8,both,1.9265079365,0.1459471709,2.2128753783,1.6401404947,1096
31848,9,both,2.495625,0.1373716844,2.7651662154,2.2260837846,1096
31848,10,both,1.590625,0.1448024696,1.874746388,1.306503612,1096
31848,11,both,1.5925,0.1448024696,1.876621388,1.308378612,1096
31848,12,both,2.5222222222,0.1407227057,2.7983385798,2.2461058646,1096
31848,13,both,2.1935714286,0.1611213141,2.5097125243,1.8774303328,1096
31848,14,both,2.546875,0.177346082,2.8948512128,2.1988987872,1096
31848,15,both,2.6504761905,0.1459471709,2.9368436323,2.3641087487,1096
31848,17,both,1.8483333333,0.1960634707,2.2330355112,1.4636311554,1096
31848,18,both,2.32,0.1498847957,2.6140935768,2.0259064232,1096
31848,19,both,2.2800892857,0.1498847957,2.5741828625,1.985995709,1096
31848,20,both,2.2025,0.1448024696,2.486621388,1.918378612,1096
31848,21,both,2.0975,0.1448024696,2.381621388,1.813378612,1096
31848,22,both,2.764375,0.1498847957,3.0584685768,2.4702814232,1096
31848,23,both,1.5460714286,0.1498847957,1.8401650053,1.2519778518,1096
31848,24,both,1.6713888889,0.1740309096,2.0128602998,1.329917478,1096
31848,25,both,1.7641964286,0.1498847957,2.0582900053,1.4701028518,1096
31848,26,both,2.461875,0.1448024696,2.745996388,2.177753612,1096
31848,27,both,2.35125,0.2047816163,2.7530583202,1.9494416798,1096
31848,28,both,1.4597321429,0.1498847957,1.7538257196,1.1656385661,1096
31848,29,both,1.6832638889,0.1407227057,1.9593802465,1.4071475313,1096
31848,30,both,1.3595,0.1753644993,1.7035880883,1.0154119117,1096
31848,31,both,2.130625,0.1448024696,2.414746388,1.846503612,1096
31848,32,both,1.796875,0.1448024696,2.080996388,1.512753612,1096
31848,33,both,3.525,0.1448024696,3.809121388,3.240878612,1096
31848,34,both,3.875625,0.1448024696,4.159746388,3.591503612,1096
31848,36,both,2.46375,0.1448024696,2.747871388,2.179628612,1096
31848,37,both,1.694375,0.156404543,2.0012611737,1.3874888263,1096
31848,39,both,2.14375,0.1448024696,2.427871388,1.859628612,1096
31848,40,both,1.6710714286,0.1498847957,1.9651650053,1.3769778518,1096
31848,41,both,2.2003571429,0.1498847957,2.4944507196,1.9062635661,1096
31848,42,both,1.4164285714,0.1548003514,1.7201671114,1.1126900314,1096
31848,43,both,1.770625,0.1448024696,2.054746388,1.486503612,1096
31848,46,both,3.6658333333,0.1611213141,3.9819744291,3.3496922376,1096
31848,50,both,3.4125,0.1448024696,3.696621388,3.128378612,1096
31848,55,both,2.23,0.1548003514,2.53373854,1.92626146,1096
31848,58,both,1.8625,0.177346082,2.2104762128,1.5145237872,1096
31848,65,both,1.9403571429,0.1498847957,2.2344507196,1.6462635661,1096
31848,74,both,2.66375,0.156404543,2.9706361737,2.3568638263,1096
31848,77,both,1.674375,0.2289528073,2.123610359,1.225139641,1096
31848,78,both,2.885625,0.1448024696,3.169746388,2.601503612,1096
31848,80,both,1.9365714286,0.1695752887,2.2693003285,1.6038425287,1096
31848,88,both,3.1702380952,0.1611213141,3.486379191,2.8540969995,1096
31848,100,both,2.768125,0.1448024696,3.052246388,2.484003612,1096
31848,101,both,1.52625,0.1448024696,1.810371388,1.242128612,1096
31848,106,both,2.285,0.2289528073,2.734235359,1.835764641,1096
31848,120,both,2.586125,0.1651002173,2.9100732243,2.2621767757,1096
31848,121,both,2.9916071429,0.1498847957,3.2857007196,2.6975135661,1096
31848,122,both,3.2626785714,0.1498847957,3.5567721482,2.9685849947,1096
31848,125,both,2.638125,0.1448024696,2.922246388,2.354003612,1096
31848,128,both,2.5491964286,0.1498847957,2.8432900053,2.2551028518,1096
31848,129,both,2.0782857143,0.1695752887,2.4110146142,1.7455568144,1096
31848,131,both,1.820625,0.1448024696,2.104746388,1.536503612,1096
31848,133,both,2.198125,0.1448024696,2.482246388,1.914003612,1096
31848,134,both,1.6857142857,0.1548003514,1.9894528257,1.3819757457,1096
31848,135,both,2.0489583333,0.156404543,2.355844507,1.7420721596,1096
31848,136,both,2.2983035714,0.1498847957,2.5923971482,2.0042099947,1096
31848,153,both,2.8171428571,0.1548003514,3.1208813971,2.5134043171,1096
31848,154,both,3.1175,0.1448024696,3.401621388,2.833378612,1096
31848,155,both,2.9057142857,0.1498847957,3.1998078625,2.611620709,1096
31848,157,both,1.705,0.1448024696,1.989121388,1.420878612,1096
31848,159,both,1.9975,0.1448024696,2.281621388,1.713378612,1096
31848,169,both,3.361875,0.1448024696,3.645996388,3.077753612,1096
31848,192,both,2.3497321429,0.1498847957,2.6438257196,2.0556385661,1096
31848,217,both,3.505625,0.177346082,3.8536012128,3.1576487872,1096
31848,1,f,1.68375,0.2047816163,2.0855583202,1.2819416798,1096
31848,2,f,3.164,0.2590305322,3.6722517899,2.6557482101,1096
31848,3,f,1.73375,0.2047816163,2.1355583202,1.3319416798,1096
31848,4,f,2.1985714286,0.2189207564,2.6281225913,1.7690202659,1096
31848,6,f,1.6125,0.2047816163,2.0143083202,1.2106916798,1096
31848,7,f,1.7795798319,0.0530960825,1.8837612917,1.6753983722,1096
31848,8,f,1.8685714286,0.2189207564,2.2981225913,1.4390202659,1096
31848,9,f,2.79,0.1831622459,3.1493882872,2.4306117128,1096
31848,10,f,1.43625,0.2047816163,1.8380583202,1.0344416798,1096
31848,11,f,1.115,0.2047816163,1.5168083202,0.7131916798,1096
31848,12,f,2.51,0.2047816163,2.9118083202,2.1081916798,1096
31848,13,f,1.84,0.2364614426,2.3039682837,1.3760317163,1096
31848,14,f,2.51375,0.2047816163,2.9155583202,2.1119416798,1096
31848,15,f,2.4466666667,0.1930699594,2.8254951839,2.0678381494,1096
31848,17,f,1.8,0.2047816163,2.2018083202,1.3981916798,1096
31848,18,f,2.31,0.2047816163,2.7118083202,1.9081916798,1096
31848,19,f,2.26875,0.2047816163,2.6705583202,1.8669416798,1096
31848,20,f,2.2125,0.2047816163,2.6143083202,1.8106916798,1096
31848,21,f,1.88375,0.2047816163,2.2855583202,1.4819416798,1096
31848,22,f,2.52875,0.2047816163,2.9305583202,2.1269416798,1096
31848,23,f,1.315,0.2047816163,1.7168083202,0.9131916798,1096
31848,24,f,1.8177777778,0.1930699594,2.1966062951,1.4389492605,1096
31848,25,f,1.6471428571,0.2189207564,2.0766940198,1.2175916945,1096
31848,26,f,2.69625,0.2047816163,3.0980583202,2.2944416798,1096
31848,27,f,2.4325,0.2896049391,3.0007427759,1.8642572241,1096
31848,28,f,1.30375,0.2047816163,1.7055583202,0.9019416798,1096
31848,29,f,1.66875,0.2047816163,2.0705583202,1.2669416798,1096
31848,30,f,1.155,0.2364614426,1.6189682837,0.6910317163,1096
31848,31,f,1.435,0.2047816163,1.8368083202,1.0331916798,1096
31848,32,f,1.82625,0.2047816163,2.2280583202,1.4244416798,1096
31848,33,f,2.99625,0.2047816163,3.3980583202,2.5944416798,1096
31848,34,f,4.09125,0.2047816163,4.4930583202,3.6894416798,1096
31848,36,f,2.41,0.2047816163,2.8118083202,2.0081916798,1096
31848,37,f,1.62875,0.2047816163,2.0305583202,1.2269416798,1096
31848,39,f,2.72875,0.2047816163,3.1305583202,2.3269416798,1096
31848,40,f,1.475,0.2047816163,1.8768083202,1.0731916798,1096
31848,41,f,2.375,0.2047816163,2.7768083202,1.9731916798,1096
31848,42,f,1.6585714286,0.2189207564,2.0881225913,1.2290202659,1096
31848,43,f,1.57,0.2047816163,1.9718083202,1.1681916798,1096
31848,46,f,3.4216666667,0.2364614426,3.8856349503,2.957698383,1096
31848,50,f,3.09875,0.2047816163,3.5005583202,2.6969416798,1096
31848,55,f,2.2042857143,0.2189207564,2.633836877,1.7747345516,1096
31848,58,f,2.3375,0.2047816163,2.7393083202,1.9356916798,1096
31848,65,f,1.825,0.2047816163,2.2268083202,1.4231916798,1096
31848,74,f,2.84,0.2364614426,3.3039682837,2.3760317163,1096
31848,77,f,1.77375,0.2047816163,2.1755583202,1.3719416798,1096
31848,78,f,2.74375,0.2047816163,3.1455583202,2.3419416798,1096
31848,80,f,1.8571428571,0.2189207564,2.2866940198,1.4275916945,1096
31848,88,f,2.6233333333,0.2364614426,3.087301617,2.1593650497,1096
31848,100,f,2.675,0.2047816163,3.0768083202,2.2731916798,1096
31848,101,f,1.4275,0.2047816163,1.8293083202,1.0256916798,1096
31848,106,f,2.255,0.2047816163,2.6568083202,1.8531916798,1096
31848,120,f,2.42625,0.2047816163,2.8280583202,2.0244416798,1096
31848,121,f,3.3475,0.2047816163,3.7493083202,2.9456916798,1096
31848,122,f,3.1728571429,0.2189207564,3.6024083055,2.7433059802,1096
31848,125,f,2.6225,0.2047816163,3.0243083202,2.2206916798,1096
31848,128,f,2.6871428571,0.2189207564,3.1166940198,2.2575916945,1096
31848,129,f,2.258,0.2590305322,2.7662517899,1.7497482101,1096
31848,131,f,1.72875,0.2047816163,2.1305583202,1.3269416798,1096
31848,133,f,2.16375,0.2047816163,2.5655583202,1.7619416798,1096
31848,134,f,1.5485714286,0.2189207564,1.9781225913,1.1190202659,1096
31848,135,f,2.0266666667,0.2364614426,2.4906349503,1.562698383,1096
31848,136,f,2.0328571429,0.2189207564,2.4624083055,1.6033059802,1096
31848,153,f,3.1714285714,0.2189207564,3.6009797341,2.7418774087,1096
31848,154,f,2.88,0.2047816163,3.2818083202,2.4781916798,1096
31848,155,f,3.11,0.2047816163,3.5118083202,2.7081916798,1096
31848,157,f,1.69625,0.2047816163,2.0980583202,1.2944416798,1096
31848,159,f,2.11125,0.2047816163,2.5130583202,1.7094416798,1096
31848,169,f,3.18,0.2047816163,3.5818083202,2.7781916798,1096
31848,192,f,2.4557142857,0.2189207564,2.8852654484,2.026163123,1096
31848,217,f,3.71625,0.2047816163,4.1180583202,3.3144416798,1096
31848,1,m,1.67,0.2590305322,2.1782517899,1.1617482101,1096
31848,2,m,1.578,0.2590305322,2.0862517899,1.0697482101,1096
31848,3,m,2.2314285714,0.2189207564,2.6609797341,1.8018774087,1096
31848,4,m,1.5714285714,0.2189207564,2.0009797341,1.1418774087,1096
31848,6,m,2.4375,0.2047816163,2.8393083202,2.0356916798,1096
31848,7,m,1.8445544554,0.057633537,1.9576389945,1.7314699164,1096
31848,8,m,1.9844444444,0.1930699594,2.3632729617,1.6056159272,1096
31848,9,m,2.20125,0.2047816163,2.6030583202,1.7994416798,1096
31848,10,m,1.745,0.2047816163,2.1468083202,1.3431916798,1096
31848,11,m,2.07,0.2047816163,2.4718083202,1.6681916798,1096
31848,12,m,2.5344444444,0.1930699594,2.9132729617,2.1556159272,1096
31848,13,m,2.5471428571,0.2189207564,2.9766940198,2.1175916945,1096
31848,14,m,2.58,0.2896049391,3.1482427759,2.0117572241,1096
31848,15,m,2.8542857143,0.2189207564,3.283836877,2.4247345516,1096
31848,17,m,1.8966666667,0.3344069792,2.552816906,1.2405164274,1096
31848,18,m,2.33,0.2189207564,2.7595511627,1.9004488373,1096
31848,19,m,2.2914285714,0.2189207564,2.7209797341,1.8618774087,1096
31848,20,m,2.1925,0.2047816163,2.5943083202,1.7906916798,1096
31848,21,m,2.31125,0.2047816163,2.7130583202,1.9094416798,1096
31848,22,m,3.0,0.2189207564,3.4295511627,2.5704488373,1096
31848,23,m,1.7771428571,0.2189207564,2.2066940198,1.3475916945,1096
31848,24,m,1.525,0.2896049391,2.0932427759,0.9567572241,1096
31848,25,m,1.88125,0.2047816163,2.2830583202,1.4794416798,1096
31848,26,m,2.2275,0.2047816163,2.6293083202,1.8256916798,1096
31848,27,m,2.27,0.2896049391,2.8382427759,1.7017572241,1096
31848,28,m,1.6157142857,0.2189207564,2.0452654484,1.186163123,1096
31848,29,m,1.6977777778,0.1930699594,2.0766062951,1.3189492605,1096
31848,30,m,1.564,0.2590305322,2.0722517899,1.0557482101,1096
31848,31,m,2.82625,0.2047816163,3.2280583202,2.4244416798,1096
31848,32,m,1.7675,0.2047816163,2.1693083202,1.3656916798,1096
31848,33,m,4.05375,0.2047816163,4.4555583202,3.6519416798,1096
31848,34,m,3.66,0.2047816163,4.0618083202,3.2581916798,1096
31848,36,m,2.5175,0.2047816163,2.9193083202,2.1156916798,1096
31848,37,m,1.76,0.2364614426,2.2239682837,1.2960317163,1096
31848,39,m,1.55875,0.2047816163,1.9605583202,1.1569416798,1096
31848,40,m,1.8671428571,0.2189207564,2.2966940198,1.4375916945,1096
31848,41,m,2.0257142857,0.2189207564,2.4552654484,1.596163123,1096
31848,42,m,1.1742857143,0.2189207564,1.603836877,0.7447345516,1096
31848,43,m,1.97125,0.2047816163,2.3730583202,1.5694416798,1096
31848,46,m,3.91,0.2189207564,4.3395511627,3.4804488373,1096
31848,50,m,3.72625,0.2047816163,4.1280583202,3.3244416798,1096
31848,55,m,2.2557142857,0.2189207564,2.6852654484,1.826163123,1096
31848,58,m,1.3875,0.2896049391,1.9557427759,0.8192572241,1096
31848,65,m,2.0557142857,0.2189207564,2.4852654484,1.626163123,1096
31848,74,m,2.4875,0.2047816163,2.8893083202,2.0856916798,1096
31848,77,m,1.575,0.4095632327,2.3786166404,0.7713833596,1096
31848,78,m,3.0275,0.2047816163,3.4293083202,2.6256916798,1096
31848,80,m,2.016,0.2590305322,2.5242517899,1.5077482101,1096
31848,88,m,3.7171428571,0.2189207564,4.1466940198,3.2875916945,1096
31848,100,m,2.86125,0.2047816163,3.2630583202,2.4594416798,1096
31848,101,m,1.625,0.2047816163,2.0268083202,1.2231916798,1096
31848,106,m,2.315,0.4095632327,3.1186166404,1.5113833596,1096
31848,120,m,2.746,0.2590305322,3.2542517899,2.2377482101,1096
31848,121,m,2.6357142857,0.2189207564,3.0652654484,2.206163123,1096
31848,122,m,3.3525,0.2047816163,3.7543083202,2.9506916798,1096
31848,125,m,2.65375,0.2047816163,3.0555583202,2.2519416798,1096
31848,128,m,2.41125,0.2047816163,2.8130583202,2.0094416798,1096
31848,129,m,1.8985714286,0.2189207564,2.3281225913,1.4690202659,1096
31848,131,m,1.9125,0.2047816163,2.3143083202,1.5106916798,1096
31848,133,m,2.2325,0.2047816163,2.6343083202,1.8306916798,1096
31848,134,m,1.8228571429,0.2189207564,2.2524083055,1.3933059802,1096
31848,135,m,2.07125,0.2047816163,2.4730583202,1.6694416798,1096
31848,136,m,2.56375,0.2047816163,2.9655583202,2.1619416798,1096
31848,153,m,2.4628571429,0.2189207564,2.8924083055,2.0333059802,1096
31848,154,m,3.355,0.2047816163,3.7568083202,2.9531916798,1096
31848,155,m,2.7014285714,0.2189207564,3.1309797341,2.2718774087,1096
31848,157,m,1.71375,0.2047816163,2.1155583202,1.3119416798,1096
31848,159,m,1.88375,0.2047816163,2.2855583202,1.4819416798,1096
31848,169,m,3.54375,0.2047816163,3.9455583202,3.1419416798,1096
31848,192,m,2.24375,0.2047816163,2.6455583202,1.8419416798,1096
31848,217,m,3.295,0.2896049391,3.8632427759,2.7267572241,1096
