measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45001,1,both,10.78,1.7582,14.2724,7.2876,91
45001,3,both,4.1842,1.5506,7.2642,1.1042,91
45001,4,both,26.0517,1.5506,29.1317,22.9717,91
45001,6,both,18.8592,1.2293,21.3011,16.4173,91
45001,7,both,3.989,1.1887,6.3503,1.6277,91
45001,8,both,2.3313,1.4355,5.1828,0.0,91
45001,9,both,2.3429,1.5506,5.4229,0.0,91
45001,12,both,29.1671,1.5506,32.2471,26.0871,91
45001,13,both,3.505,1.3619,6.2102,0.7998,91
45001,15,both,24.5783,1.8533,28.2596,20.897,91
45001,16,both,1.8675,1.3619,4.5727,0.0,91
45001,17,both,3.905,1.284,6.4555,1.3545,91
45001,35,both,0.9508,1.5506,4.0308,0.0,91
45001,36,both,8.4925,1.4355,11.344,5.641,91
45001,50,both,26.5637,1.4355,29.4153,23.7122,91
45001,1,f,14.295,2.8711,19.998,8.592,91
45001,3,f,3.1333,2.3442,7.7898,0.0,91
45001,4,f,29.3633,2.3442,34.0198,24.7068,91
45001,6,f,17.01,1.8158,20.6169,13.4031,91
45001,7,f,3.438,1.8158,7.0449,0.0,91
45001,8,f,2.1175,2.0302,6.1502,0.0,91
45001,9,f,0.7333,2.3442,5.3898,0.0,91
45001,12,f,27.7367,2.3442,32.3932,23.0802,91
45001,13,f,4.19,2.0302,8.2227,0.1573,91
45001,15,f,23.39,2.8711,29.093,17.687,91
45001,16,f,0.885,2.0302,4.9177,0.0,91
45001,17,f,3.51,1.8158,7.1169,0.0,91
45001,35,f,0.935,2.0302,4.9677,0.0,91
45001,36,f,9.4225,2.0302,13.4552,5.3898,91
45001,50,f,25.585,2.0302,29.6177,21.5523,91
45001,1,m,7.265,2.0302,11.2977,3.2323,91
45001,3,m,5.235,2.0302,9.2677,1.2023,91
45001,4,m,22.74,2.0302,26.7727,18.7073,91
45001,6,m,20.7083,1.6576,24.001,17.4157,91
45001,7,m,4.54,1.5347,7.5884,1.4916,91
45001,8,m,2.545,2.0302,6.5777,0.0,91
45001,9,m,3.9525,2.0302,7.9852,0.0,91
45001,12,m,30.5975,2.0302,34.6302,26.5648,91
45001,13,m,2.82,1.8158,6.4269,0.0,91
45001,15,m,25.7667,2.3442,30.4232,21.1102,91
45001,16,m,2.85,1.8158,6.4569,0.0,91
45001,17,m,4.3,1.8158,7.9069,0.6931,91
45001,35,m,0.9667,2.3442,5.6232,0.0,91
45001,36,m,7.5625,2.0302,11.5952,3.5298,91
45001,50,m,27.5425,2.0302,31.5752,23.5098,91
