measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35171,1,both,0.5113,0.0124,0.5357,0.4869,412
35171,3,both,0.3587,0.0124,0.3832,0.3343,412
35171,4,both,0.2957,0.0124,0.3201,0.2713,412
35171,5,both,0.2805,0.0111,0.3023,0.2587,412
35171,6,both,0.2867,0.0124,0.3111,0.2623,412
35171,7,both,0.3397,0.0116,0.3626,0.3168,412
35171,8,both,0.2772,0.0118,0.3004,0.2541,412
35171,9,both,0.3079,0.0129,0.3332,0.2826,412
35171,10,both,0.1754,0.0124,0.1998,0.151,412
35171,12,both,0.2458,0.0121,0.2696,0.2221,412
35171,13,both,0.3027,0.0124,0.3272,0.2783,412
35171,14,both,0.19,0.0124,0.2144,0.1656,412
35171,15,both,0.3648,0.0124,0.3892,0.3403,412
35171,16,both,0.3655,0.0124,0.3899,0.3411,412
35171,17,both,0.1756,0.0124,0.2,0.1511,412
35171,18,both,0.365,0.0134,0.3914,0.3387,412
35171,24,both,0.3809,0.0129,0.4062,0.3556,412
35171,25,both,0.2417,0.0121,0.2654,0.2179,412
35171,26,both,0.2336,0.0124,0.258,0.2091,412
35171,30,both,0.3095,0.0145,0.3381,0.2809,412
35171,31,both,0.2702,0.0124,0.2947,0.2458,412
35171,32,both,0.3759,0.0134,0.4022,0.3495,412
35171,34,both,0.2608,0.0124,0.2852,0.2364,412
35171,35,both,0.3467,0.0115,0.3694,0.324,412
35171,36,both,0.2812,0.0124,0.3056,0.2568,412
35171,37,both,0.353,0.0124,0.3774,0.3286,412
35171,38,both,0.3621,0.0129,0.3874,0.3368,412
35171,50,both,0.2913,0.0124,0.3157,0.2669,412
35171,65,both,0.3174,0.0118,0.3406,0.2943,412
35171,1,f,0.511,0.0176,0.5455,0.4765,412
35171,3,f,0.3586,0.0176,0.3932,0.3241,412
35171,4,f,0.2759,0.0176,0.3104,0.2413,412
35171,5,f,0.2697,0.0157,0.3006,0.2388,412
35171,6,f,0.267,0.0176,0.3015,0.2325,412
35171,7,f,0.3137,0.0188,0.3506,0.2768,412
35171,8,f,0.2646,0.0176,0.2992,0.2301,412
35171,9,f,0.2382,0.0176,0.2728,0.2037,412
35171,10,f,0.1505,0.0176,0.185,0.116,412
35171,12,f,0.19,0.0176,0.2245,0.1555,412
35171,13,f,0.3159,0.0176,0.3504,0.2813,412
35171,14,f,0.1683,0.0176,0.2028,0.1337,412
35171,15,f,0.326,0.0176,0.3605,0.2915,412
35171,16,f,0.3576,0.0176,0.3922,0.3231,412
35171,17,f,0.1705,0.0176,0.205,0.136,412
35171,18,f,0.3679,0.0176,0.4024,0.3333,412
35171,24,f,0.3681,0.0188,0.4051,0.3312,412
35171,25,f,0.228,0.0176,0.2625,0.1935,412
35171,26,f,0.2401,0.0176,0.2747,0.2056,412
35171,30,f,0.2574,0.0188,0.2943,0.2205,412
35171,31,f,0.2475,0.0176,0.282,0.213,412
35171,32,f,0.3655,0.0203,0.4054,0.3256,412
35171,34,f,0.263,0.0176,0.2975,0.2285,412
35171,35,f,0.3143,0.015,0.3437,0.2848,412
35171,36,f,0.2874,0.0176,0.3219,0.2528,412
35171,37,f,0.3135,0.0176,0.348,0.279,412
35171,38,f,0.3266,0.0176,0.3612,0.2921,412
35171,50,f,0.2879,0.0176,0.3224,0.2533,412
35171,65,f,0.2971,0.0157,0.328,0.2662,412
35171,1,m,0.5116,0.0176,0.5462,0.4771,412
35171,3,m,0.3589,0.0176,0.3934,0.3243,412
35171,4,m,0.3155,0.0176,0.35,0.281,412
35171,5,m,0.2913,0.0157,0.3222,0.2604,412
35171,6,m,0.3064,0.0176,0.3409,0.2718,412
35171,7,m,0.3656,0.0138,0.3927,0.3385,412
35171,8,m,0.2898,0.0157,0.3207,0.2589,412
35171,9,m,0.3776,0.0188,0.4145,0.3407,412
35171,10,m,0.2002,0.0176,0.2348,0.1657,412
35171,12,m,0.3017,0.0166,0.3342,0.2691,412
35171,13,m,0.2896,0.0176,0.3242,0.2551,412
35171,14,m,0.2118,0.0176,0.2463,0.1772,412
35171,15,m,0.4035,0.0176,0.438,0.369,412
35171,16,m,0.3734,0.0176,0.4079,0.3388,412
35171,17,m,0.1806,0.0176,0.2152,0.1461,412
35171,18,m,0.3622,0.0203,0.402,0.3223,412
35171,24,m,0.3936,0.0176,0.4282,0.3591,412
35171,25,m,0.2553,0.0166,0.2879,0.2228,412
35171,26,m,0.227,0.0176,0.2615,0.1925,412
35171,30,m,0.3616,0.0222,0.4053,0.3179,412
35171,31,m,0.293,0.0176,0.3275,0.2585,412
35171,32,m,0.3862,0.0176,0.4208,0.3517,412
35171,34,m,0.2586,0.0176,0.2932,0.2241,412
35171,35,m,0.3791,0.0176,0.4137,0.3446,412
35171,36,m,0.275,0.0176,0.3095,0.2405,412
35171,37,m,0.3925,0.0176,0.427,0.358,412
35171,38,m,0.3976,0.0188,0.4345,0.3607,412
35171,50,m,0.2947,0.0176,0.3293,0.2602,412
35171,65,m,0.3377,0.0176,0.3723,0.3032,412
