measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90338,2,both,10029.4666666666,770.9278606391,11546.0880089072,8512.845324426,326
90338,3,both,933.6833333332,735.0508741266,2379.7250452111,-512.3583785446,326
90338,4,both,2465.270375,519.759457612,3487.7762753474,1442.7644746526,326
90338,7,both,5953.5833333333,735.0508741266,7399.6250452112,4507.5416214555,326
90338,13,both,11198.8333333334,735.0508741266,12644.8750452112,9752.7916214555,326
90338,42,both,9535.8571428571,680.5248736217,10874.6316248231,8197.0826608911,326
90338,122,both,1322.8964285714,708.3127456047,2716.3370886022,-70.5442314593,326
90338,217,both,9823.2777777778,600.1665255323,11003.9658914049,8642.5896641506,326
90338,1501,both,5636.875,900.2497882984,7407.9071704406,3865.8428295593,326
90338,1502,both,3865.5,1039.518915224,5910.5118006948,1820.4881993051,326
90338,1503,both,12574.0000000001,1039.518915224,14619.011800695,10528.9881993053,326
90338,1504,both,9189.5460526317,407.8669647138,9991.9294857158,8387.1626195475,326
90338,1505,both,8278.2499999999,1273.1454601351,10782.8677148362,5773.6322851637,326
90338,1506,both,4797.0,1273.1454601351,7301.6177148362,2292.3822851637,326
90338,1507,both,12715.0,1273.1454601351,15219.6177148362,10210.3822851637,326
90338,1508,both,10819.6666666668,1039.518915224,12864.6784673617,8774.654865972,326
90338,1509,both,7416.0000000001,1273.1454601351,9920.6177148363,4911.3822851638,326
90338,1510,both,1006.7,1273.1454601351,3511.3177148363,-1497.9177148363,326
90338,1511,both,5860.6249999999,900.2497882984,7631.6571704406,4089.5928295593,326
90338,1512,both,3556.75,900.2497882984,5327.7821704406,1785.7178295593,326
90338,1513,both,6017.8333333334,929.7739833351,7846.9474937905,4188.7191728762,326
90338,1516,both,5837.75,900.2497882984,7608.7821704407,4066.7178295593,326
90338,1517,both,5080.25,900.2497882984,6851.2821704407,3309.2178295593,326
90338,1518,both,7174.2499999999,1273.1454601351,9678.8677148362,4669.6322851637,326
90338,1519,both,5145.425,854.0519382322,6825.5736404072,3465.2763595927,326
90338,1520,both,6306.75,1273.1454601351,8811.3677148363,3802.1322851637,326
90338,1523,both,3414.0,1039.518915224,5459.0118006948,1368.9881993052,326
90338,1525,both,5615.5,1273.1454601351,8120.1177148363,3110.8822851637,326
90338,1526,both,4593.125,900.2497882984,6364.1571704407,2822.0928295593,326
90338,1527,both,9407.0,1039.518915224,11452.0118006948,7361.9881993052,326
90338,1528,both,6475.3333333333,1039.518915224,8520.3451340282,4430.3215326385,326
90338,1529,both,6809.25,1273.1454601351,9313.8677148363,4304.6322851637,326
90338,1530,both,9399.5,1039.518915224,11444.5118006949,7354.4881993052,326
90338,1532,both,6236.8333333333,1039.518915224,8281.8451340281,4191.8215326385,326
90338,1533,both,7064.3333333333,1162.2174791688,9350.7260339047,4777.9406327619,326
90338,1535,both,4252.5,1039.518915224,6297.5118006948,2207.4881993052,326
90338,1536,both,7440.6666666667,1039.518915224,9485.6784673615,5395.6548659718,326
90338,1537,both,3201.3333333333,1039.518915224,5246.3451340281,1156.3215326385,326
90338,1540,both,3646.0,1162.2174791688,5932.3927005714,1359.6072994285,326
90338,1541,both,1931.55,402.603944673,2723.5796646889,1139.5203353111,326
90338,1543,both,4010.25,1273.1454601351,6514.8677148362,1505.6322851637,326
90338,1544,both,6114.25,1273.1454601351,8618.8677148363,3609.6322851637,326
90338,1545,both,6338.0,1273.1454601351,8842.6177148363,3833.3822851637,326
90338,1551,both,3122.25,1162.2174791688,5408.6427005714,835.8572994285,326
90338,1557,both,8860.5,1273.1454601351,11365.1177148363,6355.8822851637,326
90338,1559,both,3183.5,1039.518915224,5228.5118006948,1138.4881993051,326
90338,1561,both,6607.9166666667,1162.2174791688,8894.3093672381,4321.5239660952,326
90338,1568,both,1872.75,1273.1454601351,4377.3677148362,-631.8677148363,326
90338,1574,both,7804.5,1273.1454601351,10309.1177148362,5299.8822851637,326
90338,1575,both,4466.75,1273.1454601351,6971.3677148363,1962.1322851637,326
90338,1578,both,7180.5,1273.1454601351,9685.1177148363,4675.8822851637,326
90338,1579,both,5104.25,1273.1454601351,7608.8677148363,2599.6322851637,326
90338,3373,both,6580.0,1273.1454601351,9084.6177148363,4075.3822851637,326
90338,3481,both,2894.75,1273.1454601351,5399.3677148363,390.1322851637,326
90338,3482,both,3745.75,1273.1454601351,6250.3677148363,1241.1322851637,326
90338,2,f,11771.3333333333,1039.518915224,13816.3451340281,9726.3215326385,326
90338,3,f,440.7166666666,1039.518915224,2485.7284673615,-1604.2951340282,326
90338,4,f,2354.5490833333,735.0508741266,3800.5907952112,908.5073714555,326
90338,7,f,6446.6666666667,1039.518915224,8491.6784673615,4401.6548659718,326
90338,13,f,11402.8333333334,1039.518915224,13447.8451340282,9357.8215326385,326
90338,42,f,10879.5714285714,962.4075058081,12772.8844579268,8986.2583992161,326
90338,122,f,1348.75,1039.518915224,3393.7618006948,-696.2618006949,326
90338,217,f,10364.5555555555,848.7636400901,12034.3006987797,8694.8104123314,326
90338,1501,f,5009.75,1273.1454601351,7514.3677148362,2505.1322851637,326
90338,1502,f,4676.0,1470.1017482531,7568.0834237556,1783.9165762443,326
90338,1503,f,13469.3333333335,1470.1017482531,16361.4167570892,10577.2499095778,326
90338,1504,f,10029.8421052632,584.1592001217,11179.039527492,8880.6446830345,326
90338,1505,f,12842.4999999999,1800.4995765968,16384.5643408813,9300.4356591186,326
90338,1506,f,3582.0,1800.4995765968,7124.0643408813,39.9356591186,326
90338,1507,f,16589.9999999999,1800.4995765968,20132.0643408813,13047.9356591186,326
90338,1508,f,11648.0000000002,1470.1017482531,14540.0834237559,8755.9165762444,326
90338,1509,f,4848.5000000001,1800.4995765968,8390.5643408814,1306.4356591187,326
90338,1510,f,475.4,1800.4995765968,4017.4643408814,-3066.6643408814,326
90338,1511,f,6978.2499999999,1273.1454601351,9482.8677148362,4473.6322851637,326
90338,1512,f,3428.5,1273.1454601351,5933.1177148362,923.8822851637,326
90338,1513,f,6689.0,1138.735917643,8929.1981872097,4448.8018127904,326
90338,1516,f,6399.25,1273.1454601351,8903.8677148363,3894.6322851638,326
90338,1517,f,4665.0,1273.1454601351,7169.6177148363,2160.3822851637,326
90338,1518,f,5730.9999999999,1800.4995765968,9273.0643408813,2188.9356591186,326
90338,1519,f,5465.25,1273.1454601351,7969.8677148362,2960.6322851637,326
90338,1520,f,5973.0,1800.4995765968,9515.0643408814,2430.9356591186,326
90338,1523,f,3477.6666666667,1470.1017482531,6369.7500904223,585.583242911,326
90338,1525,f,4405.0,1800.4995765968,7947.0643408814,862.9356591186,326
90338,1526,f,5091.25,1273.1454601351,7595.8677148363,2586.6322851637,326
90338,1527,f,11111.3333333333,1470.1017482531,14003.416757089,8219.2499095777,326
90338,1528,f,7524.3333333333,1470.1017482531,10416.416757089,4632.2499095777,326
90338,1529,f,6462.0,1800.4995765968,10004.0643408814,2919.9356591186,326
90338,1530,f,8480.3333333334,1470.1017482531,11372.416757089,5588.2499095777,326
90338,1532,f,7558.0,1470.1017482531,10450.0834237556,4665.9165762443,326
90338,1533,f,6068.0,1800.4995765968,9610.0643408813,2525.9356591186,326
90338,1535,f,4163.0,1470.1017482531,7055.0834237556,1270.9165762443,326
90338,1536,f,7065.0,1470.1017482531,9957.0834237557,4172.9165762443,326
90338,1537,f,3659.3333333333,1470.1017482531,6551.416757089,767.2499095776,326
90338,1540,f,4030.0,1470.1017482531,6922.0834237556,1137.9165762443,326
90338,1541,f,1799.035,569.3679588215,2919.1340936048,678.9359063952,326
90338,1543,f,4784.5,1800.4995765968,8326.5643408813,1242.4356591186,326
90338,1544,f,6009.5,1800.4995765968,9551.5643408814,2467.4356591186,326
90338,1545,f,6580.5,1800.4995765968,10122.5643408814,3038.4356591186,326
90338,1551,f,3445.5,1800.4995765968,6987.5643408814,-96.5643408814,326
90338,1557,f,10268.0,1800.4995765968,13810.0643408814,6725.9356591186,326
90338,1559,f,2869.6666666667,1470.1017482531,5761.7500904223,-22.416757089,326
90338,1561,f,5503.3333333333,1470.1017482531,8395.416757089,2611.2499095777,326
90338,1568,f,1514.5,1800.4995765968,5056.5643408813,-2027.5643408814,326
90338,1574,f,8572.0,1800.4995765968,12114.0643408813,5029.9356591186,326
90338,1575,f,5037.0,1800.4995765968,8579.0643408814,1494.9356591186,326
90338,1578,f,8560.5,1800.4995765968,12102.5643408814,5018.4356591186,326
90338,1579,f,5423.0,1800.4995765968,8965.0643408814,1880.9356591186,326
90338,3373,f,4802.5,1800.4995765968,8344.5643408813,1260.4356591186,326
90338,3481,f,2873.5,1800.4995765968,6415.5643408814,-668.5643408814,326
90338,3482,f,3040.0,1800.4995765968,6582.0643408814,-502.0643408814,326
90338,2,m,8287.6,1138.7359176429,10527.7981872096,6047.4018127903,326
90338,3,m,1426.6499999999,1039.518915224,3471.6618006947,-618.361800695,326
90338,4,m,2575.9916666667,735.0508741266,4022.0333785445,1129.9499547888,326
90338,7,m,5460.5,1039.518915224,7505.5118006949,3415.4881993052,326
90338,13,m,10994.8333333334,1039.518915224,13039.8451340282,8949.8215326385,326
90338,42,m,8192.1428571428,962.4075058081,10085.4558864982,6298.8298277875,326
90338,122,m,1297.0428571429,962.4075058081,3190.3558864982,-596.2701722125,326
90338,217,m,9282.0,848.7636400901,10951.7451432242,7612.2548567758,326
90338,1501,m,6264.0,1273.1454601351,8768.6177148362,3759.3822851637,326
90338,1502,m,3055.0,1470.1017482531,5947.0834237556,162.9165762443,326
90338,1503,m,11678.6666666668,1470.1017482531,14570.7500904224,8786.5832429112,326
90338,1504,m,8349.2500000001,569.3679588215,9469.3490936049,7229.1509063953,326
90338,1505,m,3713.9999999999,1800.4995765968,7256.0643408813,171.9356591186,326
90338,1506,m,6011.9999999999,1800.4995765968,9554.0643408813,2469.9356591186,326
90338,1507,m,8840.0,1800.4995765968,12382.0643408813,5297.9356591186,326
90338,1508,m,9991.3333333335,1470.1017482531,12883.4167570891,7099.2499095779,326
90338,1509,m,9983.5,1800.4995765968,13525.5643408814,6441.4356591187,326
90338,1510,m,1538.0,1800.4995765968,5080.0643408813,-2004.0643408814,326
90338,1511,m,4742.9999999999,1273.1454601351,7247.6177148362,2238.3822851637,326
90338,1512,m,3685.0,1273.1454601351,6189.6177148362,1180.3822851637,326
90338,1513,m,5346.6666666667,1470.1017482531,8238.7500904223,2454.5832429111,326
90338,1516,m,5276.25,1273.1454601351,7780.8677148363,2771.6322851637,326
90338,1517,m,5495.5,1273.1454601351,8000.1177148363,2990.8822851637,326
90338,1518,m,8617.4999999999,1800.4995765968,12159.5643408813,5075.4356591186,326
90338,1519,m,4825.6,1138.7359176429,7065.7981872096,2585.4018127903,326
90338,1520,m,6640.5,1800.4995765968,10182.5643408814,3098.4356591187,326
90338,1523,m,3350.3333333333,1470.1017482531,6242.416757089,458.2499095777,326
90338,1525,m,6826.0,1800.4995765968,10368.0643408814,3283.9356591187,326
90338,1526,m,4095.0,1273.1454601351,6599.6177148363,1590.3822851638,326
90338,1527,m,7702.6666666667,1470.1017482531,10594.7500904223,4810.583242911,326
90338,1528,m,5426.3333333333,1470.1017482531,8318.416757089,2534.2499095776,326
90338,1529,m,7156.5,1800.4995765968,10698.5643408814,3614.4356591186,326
90338,1530,m,10318.6666666667,1470.1017482531,13210.7500904223,7426.5832429111,326
90338,1532,m,4915.6666666666,1470.1017482531,7807.7500904223,2023.583242911,326
90338,1533,m,8060.6666666667,1470.1017482531,10952.7500904223,5168.583242911,326
90338,1535,m,4342.0,1470.1017482531,7234.0834237556,1449.9165762443,326
90338,1536,m,7816.3333333333,1470.1017482531,10708.416757089,4924.2499095777,326
90338,1537,m,2743.3333333333,1470.1017482531,5635.416757089,-148.7500904223,326
90338,1540,m,3262.0,1800.4995765968,6804.0643408814,-280.0643408814,326
90338,1541,m,2064.065,569.3679588215,3184.1640936048,943.9659063952,326
90338,1543,m,3236.0,1800.4995765968,6778.0643408813,-306.0643408814,326
90338,1544,m,6219.0,1800.4995765968,9761.0643408814,2676.9356591186,326
90338,1545,m,6095.5,1800.4995765968,9637.5643408813,2553.4356591186,326
90338,1551,m,2799.0,1470.1017482531,5691.0834237556,-93.0834237557,326
90338,1557,m,7453.0,1800.4995765968,10995.0643408814,3910.9356591186,326
90338,1559,m,3497.3333333333,1470.1017482531,6389.416757089,605.2499095777,326
90338,1561,m,7712.5,1800.4995765968,11254.5643408814,4170.4356591186,326
90338,1568,m,2231.0,1800.4995765968,5773.0643408813,-1311.0643408814,326
90338,1574,m,7037.0,1800.4995765968,10579.0643408813,3494.9356591186,326
90338,1575,m,3896.5,1800.4995765968,7438.5643408814,354.4356591186,326
90338,1578,m,5800.5,1800.4995765968,9342.5643408814,2258.4356591186,326
90338,1579,m,4785.5,1800.4995765968,8327.5643408813,1243.4356591186,326
90338,3373,m,8357.5,1800.4995765968,11899.5643408814,4815.4356591186,326
90338,3481,m,2916.0,1800.4995765968,6458.0643408814,-626.0643408814,326
90338,3482,m,4451.5,1800.4995765968,7993.5643408814,909.4356591186,326
