measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110399,7,both,32.75,13.5604100756,59.5738314666,5.9261685334,132
110399,1501,both,88.075,10.356934271,108.5620396874,67.5879603126,132
110399,1502,both,69.0,12.3789041457,93.486695955,44.513304045,132
110399,1503,both,15.325,11.7436596112,38.5551194769,-7.9051194769,132
110399,1504,both,35.7678571429,10.2507064961,56.0447677916,15.4909464941,132
110399,1505,both,45.5175,10.356934271,66.0045396874,25.0304603126,132
110399,1506,both,48.75,13.5604100756,75.5738314666,21.9261685334,132
110399,1507,both,38.2416666667,12.3789041457,62.7283626217,13.7549707117,132
110399,1508,both,13.15,13.5604100756,39.9738314666,-13.6738314666,132
110399,1509,both,13.5833333333,11.0720284627,35.4849000132,-8.3182333466,132
110399,1511,both,51.8,9.0965996196,69.7939731729,33.8060268271,132
110399,1513,both,38.0,11.0720284627,59.9015666799,16.0984333201,132
110399,1516,both,48.175,13.5604100756,74.9988314666,21.3511685334,132
110399,1517,both,16.7708333333,10.356934271,37.2578730208,-3.7162063541,132
110399,1518,both,62.3166666667,9.9031233166,81.9060234307,42.7273099027,132
110399,1519,both,40.1833333333,9.9031233166,59.7726900973,20.5939765693,132
110399,1523,both,35.0416666667,10.356934271,55.5287063541,14.5546269792,132
110399,1524,both,13.5,13.5604100756,40.3238314666,-13.3238314666,132
110399,1527,both,32.855,9.0965996196,50.8489731729,14.8610268271,132
110399,1528,both,32.4375,9.0965996196,50.4314731729,14.4435268271,132
110399,1530,both,27.5,13.5604100756,54.3238314666,0.6761685334,132
110399,1532,both,34.5416666667,10.356934271,55.0287063541,14.0546269792,132
110399,1535,both,26.4416666667,12.3789041457,50.9283626217,1.9549707117,132
110399,1536,both,19.7916666667,12.3789041457,44.2783626217,-4.6950292883,132
110399,1540,both,38.25,13.5604100756,65.0738314666,11.4261685334,132
110399,1545,both,9.25,13.5604100756,36.0738314666,-17.5738314666,132
110399,1551,both,25.375,12.3789041457,49.861695955,0.888304045,132
110399,1557,both,17.375,13.5604100756,44.1988314666,-9.4488314666,132
110399,1559,both,41.65,10.356934271,62.1370396874,21.1629603126,132
110399,1561,both,38.5,13.5604100756,65.3238314666,11.6761685334,132
110399,1568,both,0.05,12.3789041457,24.536695955,-24.436695955,132
110399,1578,both,60.2916666667,12.3789041457,84.7783626217,35.8049707117,132
110399,1579,both,34.375,13.5604100756,61.1988314666,7.5511685334,132
110399,7,f,42.25,19.1773158403,80.1846262549,4.3153737451,132
110399,1501,f,89.0,15.658212815,119.9734926359,58.0265073641,132
110399,1502,f,72.0,15.658212815,102.9734926359,41.0265073641,132
110399,1503,f,12.25,19.1773158403,50.1846262549,-25.6846262549,132
110399,1504,f,28.5,19.1773158403,66.4346262549,-9.4346262549,132
110399,1505,f,42.125,13.5604100756,68.9488314666,15.3011685334,132
110399,1506,f,46.75,19.1773158403,84.6846262549,8.8153737451,132
110399,1507,f,43.25,19.1773158403,81.1846262549,5.3153737451,132
110399,1508,f,8.3,19.1773158403,46.2346262549,-29.6346262549,132
110399,1509,f,18.8333333333,15.658212815,49.8068259693,-12.1401593026,132
110399,1511,f,44.65,12.1287994928,68.6419642306,20.6580357694,132
110399,1513,f,46.3333333333,15.658212815,77.3068259693,15.3598406974,132
110399,1516,f,60.75,19.1773158403,98.6846262549,22.8153737451,132
110399,1517,f,19.6666666667,15.658212815,50.6401593026,-11.3068259693,132
110399,1518,f,89.8333333333,15.658212815,120.8068259693,58.8598406974,132
110399,1519,f,42.2,12.1287994928,66.1919642306,18.2080357694,132
110399,1523,f,17.25,13.5604100756,44.0738314666,-9.5738314666,132
110399,1524,f,22.8,19.1773158403,60.7346262549,-15.1346262549,132
110399,1527,f,25.75,13.5604100756,52.5738314666,-1.0738314666,132
110399,1528,f,36.875,13.5604100756,63.6988314666,10.0511685334,132
110399,1530,f,25.5,19.1773158403,63.4346262549,-12.4346262549,132
110399,1532,f,39.3333333333,15.658212815,70.3068259693,8.3598406974,132
110399,1535,f,24.3333333333,15.658212815,55.3068259693,-6.6401593026,132
110399,1536,f,25.8333333333,15.658212815,56.8068259693,-5.1401593026,132
110399,1540,f,23.75,19.1773158403,61.6846262549,-14.1846262549,132
110399,1545,f,8.0,19.1773158403,45.9346262549,-29.9346262549,132
110399,1551,f,26.25,19.1773158403,64.1846262549,-11.6846262549,132
110399,1557,f,18.0,19.1773158403,55.9346262549,-19.9346262549,132
110399,1559,f,42.3,13.5604100756,69.1238314666,15.4761685334,132
110399,1561,f,28.0,19.1773158403,65.9346262549,-9.9346262549,132
110399,1568,f,0.0,15.658212815,30.9734926359,-30.9734926359,132
110399,1578,f,66.75,19.1773158403,104.6846262549,28.8153737451,132
110399,1579,f,42.0,19.1773158403,79.9346262549,4.0653737451,132
110399,7,m,23.25,19.1773158403,61.1846262549,-14.6846262549,132
110399,1501,m,87.15,13.5604100756,113.9738314666,60.3261685334,132
110399,1502,m,66.0,19.1773158403,103.9346262549,28.0653737451,132
110399,1503,m,18.4,13.5604100756,45.2238314666,-8.4238314666,132
110399,1504,m,43.0357142857,7.2483440753,57.373655307,28.6977732645,132
110399,1505,m,48.91,15.658212815,79.8834926359,17.9365073641,132
110399,1506,m,50.75,19.1773158403,88.6846262549,12.8153737451,132
110399,1507,m,33.2333333333,15.658212815,64.2068259693,2.2598406974,132
110399,1508,m,18.0,19.1773158403,55.9346262549,-19.9346262549,132
110399,1509,m,8.3333333333,15.658212815,39.3068259693,-22.6401593026,132
110399,1511,m,58.95,13.5604100756,85.7738314666,32.1261685334,132
110399,1513,m,29.6666666667,15.658212815,60.6401593026,-1.3068259693,132
110399,1516,m,35.6,19.1773158403,73.5346262549,-2.3346262549,132
110399,1517,m,13.875,13.5604100756,40.6988314666,-12.9488314666,132
110399,1518,m,34.8,12.1287994928,58.7919642306,10.8080357694,132
110399,1519,m,38.1666666667,15.658212815,69.1401593026,7.1931740307,132
110399,1523,m,52.8333333333,15.658212815,83.8068259693,21.8598406974,132
110399,1524,m,4.2,19.1773158403,42.1346262549,-33.7346262549,132
110399,1527,m,39.96,12.1287994928,63.9519642306,15.9680357694,132
110399,1528,m,28.0,12.1287994928,51.9919642306,4.0080357694,132
110399,1530,m,29.5,19.1773158403,67.4346262549,-8.4346262549,132
110399,1532,m,29.75,13.5604100756,56.5738314666,2.9261685334,132
110399,1535,m,28.55,19.1773158403,66.4846262549,-9.3846262549,132
110399,1536,m,13.75,19.1773158403,51.6846262549,-24.1846262549,132
110399,1540,m,52.75,19.1773158403,90.6846262549,14.8153737451,132
110399,1545,m,10.5,19.1773158403,48.4346262549,-27.4346262549,132
110399,1551,m,24.5,15.658212815,55.4734926359,-6.4734926359,132
110399,1557,m,16.75,19.1773158403,54.6846262549,-21.1846262549,132
110399,1559,m,41.0,15.658212815,71.9734926359,10.0265073641,132
110399,1561,m,49.0,19.1773158403,86.9346262549,11.0653737451,132
110399,1568,m,0.1,19.1773158403,38.0346262549,-37.8346262549,132
110399,1578,m,53.8333333333,15.658212815,84.8068259693,22.8598406974,132
110399,1579,m,26.75,19.1773158403,64.6846262549,-11.1846262549,132
