measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43031,1,m,0.22,0.0208,0.2625,0.1775,28
43031,3,m,0.1967,0.0208,0.2392,0.1541,28
43031,5,m,0.18,0.0208,0.2225,0.1375,28
43031,6,m,0.2333,0.0208,0.2759,0.1908,28
43031,8,m,0.2267,0.0208,0.2692,0.1841,28
43031,9,m,0.2167,0.0208,0.2592,0.1741,28
43031,15,m,0.2333,0.0208,0.2759,0.1908,28
43031,18,m,0.24,0.0208,0.2825,0.1975,28
43031,36,m,0.16,0.0208,0.2025,0.1175,28
43031,38,m,0.2133,0.0208,0.2559,0.1708,28
43031,40,m,0.25,0.0208,0.2925,0.2075,28
43031,42,m,0.1767,0.0208,0.2192,0.1341,28
43031,50,m,0.2467,0.0208,0.2892,0.2041,28
43031,101,m,0.1967,0.0208,0.2392,0.1541,28
