measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6305,2,m,54.5833,1.5171,57.5691,51.5976,296
6305,4,m,70,1.5171,72.9857,67.0143,296
6305,6,m,63,1.5171,65.9857,60.0143,296
6305,7,m,61,1.5171,63.9857,58.0143,296
6305,8,m,63,1.5171,65.9857,60.0143,296
6305,9,m,63,1.5171,65.9857,60.0143,296
6305,10,m,63.5833,1.5171,66.5691,60.5976,296
6305,11,m,61,1.5171,63.9857,58.0143,296
6305,12,m,63,1.5171,65.9857,60.0143,296
6305,13,m,63,1.5171,65.9857,60.0143,296
6305,14,m,63,1.5171,65.9857,60.0143,296
6305,15,m,63,1.5171,65.9857,60.0143,296
6305,16,m,63,1.5171,65.9857,60.0143,296
6305,17,m,63,1.5846,66.1185,59.8815,296
6305,18,m,68,2.1456,72.2225,63.7775,296
6305,24,m,44,1.9864,47.9093,40.0907,296
6305,25,m,52.5,1.5171,55.4857,49.5143,296
6305,26,m,63,1.5171,65.9857,60.0143,296
6305,29,m,77,1.5171,79.9857,74.0143,296
6305,30,m,54,1.5171,56.9857,51.0143,296
6305,31,m,53.4167,1.5171,56.4024,50.4309,296
6305,33,m,63,1.5171,65.9857,60.0143,296
6305,37,m,61,1.5171,63.9857,58.0143,296
6305,39,m,43.1667,1.5171,46.1524,40.1809,296
6305,50,m,63,1.5171,65.9857,60.0143,296
6305,55,m,61.25,1.5171,64.2357,58.2643,296
6305,56,m,63,1.5171,65.9857,60.0143,296
6305,74,m,49,1.5171,51.9857,46.0143,296
