measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36114,1,m,21.7667,23.8296,70.4331,0.0,30
36114,2,m,32.3667,23.8296,81.0331,0.0,30
36114,3,m,21.2333,23.8296,69.8998,0.0,30
36114,4,m,137.4,23.8296,186.0664,88.7336,30
36114,6,m,67.0667,23.8296,115.7331,18.4002,30
36114,7,m,30.9667,23.8296,79.6331,0.0,30
36114,8,m,29.2333,23.8296,77.8998,0.0,30
36114,9,m,25.2333,23.8296,73.8998,0.0,30
36114,13,m,111.05,29.1851,170.654,51.446,30
36114,15,m,15.2333,23.8296,63.8998,0.0,30
36114,18,m,49.7,23.8296,98.3664,1.0336,30
36114,36,m,17.8667,23.8296,66.5331,0.0,30
36114,40,m,74.1,23.8296,122.7664,25.4336,30
36114,50,m,58.35,29.1851,117.954,0.0,30
36114,101,m,43.4667,23.8296,92.1331,0.0,30
36114,202,m,85.1333,23.8296,133.7998,36.4669,30
