measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50506,4,m,721236.95,148579.6061,1023187.0388,419286.8612,34
50506,5,m,894569.9667,121314.7404,1141111.1818,648028.7516,34
50506,6,m,698981.6,148579.6061,1000931.6888,397031.5112,34
50506,7,m,805809.84,93969.9939,996779.8441,614839.8359,34
50506,8,m,618883.5,105061.6471,832394.4554,405372.5446,34
50506,238,m,341772.8,148579.6061,643722.8888,39822.7112,34
50506,240,m,711752,148579.6061,1013702.0888,409801.9112,34
50506,250,m,951305.3,148579.6061,1253255.3888,649355.2112,34
50506,400,m,976091.2,121314.7404,1222632.4151,729549.9849,34
50506,402,m,895217.75,148579.6061,1197167.8388,593267.6612,34
50506,403,m,1342055.65,148579.6061,1644005.7388,1040105.5612,34
50506,404,m,860979.7333,121314.7404,1107520.9484,614438.5182,34
50506,405,m,984508.7,148579.6061,1286458.7888,682558.6112,34
50506,407,m,941738.6667,121314.7404,1188279.8818,695197.4516,34
50506,408,m,745829.9,148579.6061,1047779.9888,443879.8112,34
50506,409,m,819586.9,121314.7404,1066128.1151,573045.6849,34
50506,410,m,1350210.3333,121314.7404,1596751.5484,1103669.1182,34
50506,413,m,845349.9333,121314.7404,1091891.1484,598808.7182,34
50506,414,m,890322.8,148579.6061,1192272.8888,588372.7112,34
50506,430,m,843449.9,148579.6061,1145399.9888,541499.8112,34
50506,439,m,937744.95,148579.6061,1239695.0388,635794.8612,34
50506,477,m,729234.75,148579.6061,1031184.8388,427284.6612,34
