measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50246,4,m,390793968,15043765.2183,421366577.2644,360221358.7356,34
50246,5,m,396049226.6667,12283182.865,421011657.6011,371086795.7322,34
50246,6,m,399970208,15043765.2183,430542817.2644,369397598.7356,34
50246,7,m,407792992,9514512.535,427128807.858,388457176.142,34
50246,8,m,376697624,10637548.4005,398315723.3294,355079524.6706,34
50246,238,m,411524448,15043765.2183,442097057.2644,380951838.7356,34
50246,240,m,359687952,15043765.2183,390260561.2644,329115342.7356,34
50246,250,m,363683024,15043765.2183,394255633.2644,333110414.7356,34
50246,400,m,409646112,12283182.865,434608542.9344,384683681.0656,34
50246,402,m,388442768,15043765.2183,419015377.2644,357870158.7356,34
50246,403,m,367053040,15043765.2183,397625649.2644,336480430.7356,34
50246,404,m,402387669.3333,12283182.865,427350100.2678,377425238.3989,34
50246,405,m,422579712,15043765.2183,453152321.2644,392007102.7356,34
50246,407,m,361735264,12283182.865,386697694.9344,336772833.0656,34
50246,408,m,408842880,15043765.2183,439415489.2644,378270270.7356,34
50246,409,m,408919200,12283182.865,433881630.9344,383956769.0656,34
50246,410,m,388700736,12283182.865,413663166.9344,363738305.0656,34
50246,413,m,385360800,12283182.865,410323230.9344,360398369.0656,34
50246,414,m,410797184,15043765.2183,441369793.2644,380224574.7356,34
50246,430,m,394234192,15043765.2183,424806801.2644,363661582.7356,34
50246,439,m,388856400,15043765.2183,419429009.2644,358283790.7356,34
50246,477,m,431484720,15043765.2183,462057329.2644,400912110.7356,34
