measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89196,1502,both,74.6354,2.4556,79.4815,69.7893,176
89196,1503,both,96.39,3.0501,102.4094,90.3706,176
89196,1504,both,55.6875,2.2734,60.1741,51.2009,176
89196,1506,both,113.9905,3.1376,120.1826,107.7983,176
89196,1509,both,130.8125,2.4556,135.6586,125.9664,176
89196,1513,both,71.5833,3.1376,77.7755,65.3912,176
89196,1517,both,63.91,2.8756,69.5852,58.2348,176
89196,1518,both,58.7657,2.6623,64.0199,53.5115,176
89196,1519,both,62.2062,2.4556,67.0524,57.3601,176
89196,1524,both,68.8393,2.5296,73.8315,63.847,176
89196,1525,both,69.5525,2.6899,74.8612,64.2438,176
89196,1526,both,67.4857,2.4304,72.2821,62.6893,176
89196,1532,both,58.85,2.6251,64.0307,53.6693,176
89196,1540,both,91.3482,2.8499,96.9725,85.7239,176
89196,1541,both,117.2634,2.3532,121.9075,112.6193,176
89196,1551,both,66.875,2.4556,71.7211,62.0289,176
89196,1568,both,50.6033,3.3205,57.1565,44.0502,176
89196,1502,f,71.5375,3.2151,77.8826,65.1924,176
89196,1503,f,87.88,4.0668,95.9059,79.8541,176
89196,1504,f,42.725,3.2151,49.0701,36.3799,176
89196,1506,f,111.6667,5.2502,122.0281,101.3052,176
89196,1509,f,124.9,3.7124,132.2266,117.5734,176
89196,1513,f,67.4,3.4371,74.1832,60.6168,176
89196,1517,f,60.58,4.0668,68.6059,52.5541,176
89196,1518,f,47.9714,3.4371,54.7546,41.1883,176
89196,1519,f,51.8,3.7124,59.1266,44.4734,176
89196,1524,f,63.15,3.7124,70.4766,55.8234,176
89196,1525,f,63.775,4.5468,72.7483,54.8017,176
89196,1526,f,65.4571,3.4371,72.2403,58.674,176
89196,1532,f,58.6,3.7124,65.9266,51.2734,176
89196,1540,f,70.6714,3.4371,77.4546,63.8883,176
89196,1541,f,103.1143,3.4371,109.8974,96.3311,176
89196,1551,f,58.3,3.2151,64.6451,51.9549,176
89196,1568,f,43.44,4.0668,51.4659,35.4141,176
89196,1502,m,77.7333,3.7124,85.06,70.4067,176
89196,1503,m,104.9,4.5468,113.8733,95.9267,176
89196,1504,m,68.65,3.2151,74.9951,62.3049,176
89196,1506,m,116.3143,3.4371,123.0974,109.5311,176
89196,1509,m,136.725,3.2151,143.0701,130.3799,176
89196,1513,m,75.7667,5.2502,86.1281,65.4052,176
89196,1517,m,67.24,4.0668,75.2659,59.2141,176
89196,1518,m,69.56,4.0668,77.5859,61.5341,176
89196,1519,m,72.6125,3.2151,78.9576,66.2674,176
89196,1524,m,74.5286,3.4371,81.3117,67.7454,176
89196,1525,m,75.33,2.8756,81.0052,69.6548,176
89196,1526,m,69.5143,3.4371,76.2974,62.7311,176
89196,1532,m,59.1,3.7124,66.4266,51.7734,176
89196,1540,m,112.025,4.5468,120.9983,103.0517,176
89196,1541,m,131.4125,3.2151,137.7576,125.0674,176
89196,1551,m,75.45,3.7124,82.7766,68.1234,176
89196,1568,m,57.7667,5.2502,68.1281,47.4052,176
