measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90396,2,both,16076.4285714284,1252.6426283194,18537.9976936832,13614.8594491736,463
90396,3,both,310.4310625001,1171.7398858098,2613.0181348349,-1992.1560098348,463
90396,4,both,1327.8692857144,1212.8660095577,3711.2733397222,-1055.5347682935,463
90396,7,both,7506.2142857143,1372.2012480463,10202.7281559486,4809.70041548,463
90396,13,both,14189.6,1482.1467457699,17102.1678637748,11277.0321362252,463
90396,42,both,18117.8571428571,1252.6426283195,20579.426265112,15656.2880206023,463
90396,70,both,6121.3423237449,245.3349618423,6603.450271397,5639.2343760928,463
90396,122,both,929.6972222222,1076.7546473848,3045.628719622,-1186.2342751775,463
90396,217,both,18060.625,1171.7398858099,20363.2120723349,15758.0379276652,463
90396,2,f,19671.2857142855,1771.504193776,23152.470151697,16190.1012768739,463
90396,3,f,400.1995000001,1657.0904380858,3656.5493662409,-2856.1503662408,463
90396,4,f,1356.6385714286,1771.5041937761,4837.8230088403,-2124.545865983,463
90396,7,f,8375.4285714286,1771.5041937761,11856.6130088402,4894.244134017,463
90396,13,f,19971.4,2096.0720292949,24090.3929742823,15852.4070257177,463
90396,42,f,21315.0,1771.5041937761,24796.1844374116,17833.8155625884,463
90396,70,f,6359.2917127072,348.3789592187,7043.8915095435,5674.6919158708,463
90396,122,f,1066.05,1482.1467457699,3978.6178637748,-1846.5178637748,463
90396,217,f,19766.875,1657.0904380858,23023.2248662409,16510.5251337591,463
90396,2,m,12481.5714285712,1771.5041937761,15962.7558659829,9000.3869911596,463
90396,3,m,220.662625,1657.0904380858,3477.0124912409,-3035.6872412409,463
90396,4,m,1299.1000000001,1657.0904380858,4555.449866241,-1957.2498662408,463
90396,7,m,6637.0000000001,2096.0720292949,10755.9929742824,2518.0070257177,463
90396,13,m,8407.8,2096.0720292949,12526.7929742823,4288.8070257176,463
90396,42,m,14920.7142857143,1771.5041937761,18401.8987231259,11439.5298483027,463
90396,70,m,5883.3929347826,345.527241737,6562.3888191067,5204.3970504586,463
90396,122,m,793.3444444445,1562.3198477465,3863.4605408909,-2276.771652002,463
90396,217,m,16354.375,1657.0904380858,19610.7248662409,13098.0251337591,463
