measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61215,1680,f,3.5789,0.4628,4.4939,2.664,140
61215,1681,f,2,1.0087,3.9942,0.0058,140
61215,1682,f,3.1667,0.5824,4.318,2.0153,140
61215,1683,f,2.8571,0.5392,3.9231,1.7912,140
61215,1684,f,2.5,0.8236,4.1282,0.8718,140
61215,1685,f,3.4167,0.5824,4.568,2.2653,140
61215,1687,f,3.2222,0.6724,4.5517,1.8928,140
61215,1688,f,5.4,0.6379,6.6612,4.1388,140
61215,1689,f,2.1667,0.8236,3.7949,0.5384,140
61215,1690,f,4.2857,0.7625,5.7932,2.7783,140
61215,1692,f,3.0625,0.5043,4.0596,2.0654,140
61215,1693,f,4.1667,0.5824,5.318,3.0153,140
61215,1694,f,3.6667,0.8236,5.2949,2.0384,140
61215,1695,f,7.6667,0.8236,9.2949,6.0384,140
61215,1696,f,3.6154,0.5595,4.7216,2.5092,140
61215,1697,f,3.25,1.0087,5.2442,1.2558,140
