measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110012,1715,both,0.0532,0.0269,0.1061,0.0003,347
110012,1716,both,0.0636,0.0347,0.1319,-0.0047,347
110012,1717,both,0.0644,0.0347,0.1326,-0.0039,347
110012,1718,both,0.105,0.0327,0.1694,0.0406,347
110012,1719,both,0.0878,0.0306,0.1481,0.0276,347
110012,1720,both,0.0609,0.0235,0.107,0.0147,347
110012,1721,both,0.1061,0.0269,0.159,0.0532,347
110012,1722,both,0.0596,0.0321,0.1228,-0.0036,347
110012,1723,both,0.0933,0.0306,0.1535,0.0331,347
110012,1724,both,0.1215,0.0366,0.1935,0.0495,347
110012,1725,both,0.1588,0.0306,0.219,0.0986,347
110012,1726,both,0.2353,0.0293,0.2929,0.1777,347
110012,1727,both,0.1193,0.0366,0.1912,0.0473,347
110012,1728,both,0.2235,0.0259,0.2744,0.1726,347
110012,1729,both,0.0772,0.0269,0.1301,0.0243,347
110012,1731,both,0.2457,0.0251,0.2951,0.1963,347
110012,1732,both,0.0699,0.0254,0.1198,0.0201,347
110012,1733,both,0.1044,0.0293,0.162,0.0468,347
110012,1734,both,0.0958,0.0327,0.1602,0.0314,347
110012,1736,both,0.0636,0.0306,0.1239,0.0034,347
110012,1737,both,0.0605,0.0327,0.1249,-0.0039,347
110012,1738,both,0.0645,0.0293,0.1221,0.0069,347
110012,1741,both,0.0948,0.0259,0.1457,0.0439,347
110012,1742,both,0.0705,0.0327,0.1349,0.0061,347
110012,1743,both,0.1093,0.0254,0.1591,0.0594,347
110012,1744,both,0.1003,0.0335,0.1663,0.0344,347
110012,1748,both,0.0673,0.0401,0.1462,-0.0116,347
110012,1751,both,0.0622,0.0347,0.1305,-0.0061,347
110012,1756,both,0.0545,0.0401,0.1334,-0.0243,347
110012,1762,both,0.0928,0.0401,0.1716,0.0139,347
110012,1763,both,0.075,0.0347,0.1433,0.0067,347
110012,1766,both,0.0699,0.0366,0.1419,-0.0021,347
110012,1767,both,0.0753,0.0269,0.1282,0.0224,347
110012,1768,both,0.1313,0.0254,0.1811,0.0814,347
110012,1770,both,0.0846,0.0243,0.1323,0.0368,347
110012,1771,both,0.0986,0.0293,0.1562,0.041,347
110012,1772,both,0.1041,0.0293,0.1617,0.0465,347
110012,1773,both,0.0837,0.0366,0.1557,0.0117,347
110012,1776,both,0.0865,0.0366,0.1585,0.0145,347
110012,1779,both,0.0743,0.0327,0.1387,0.0099,347
110012,1783,both,0.1208,0.0327,0.1852,0.0564,347
110012,1785,both,0.0608,0.0401,0.1397,-0.0181,347
110012,1786,both,0.075,0.0306,0.1352,0.0147,347
110012,3004,both,0.0924,0.0293,0.15,0.0348,347
110012,3006,both,0.101,0.0223,0.1449,0.0572,347
110012,3010,both,0.0578,0.0366,0.1297,-0.0142,347
110012,3011,both,0.0758,0.0327,0.1402,0.0114,347
110012,3012,both,0.0903,0.0347,0.1586,0.022,347
110012,3013,both,0.0727,0.0306,0.1329,0.0124,347
110012,3018,both,0.0936,0.0401,0.1725,0.0148,347
110012,3023,both,0.1228,0.0366,0.1947,0.0508,347
110012,3024,both,0.1054,0.0366,0.1774,0.0335,347
110012,3027,both,0.0634,0.0335,0.1294,-0.0026,347
110012,3028,both,0.1226,0.0347,0.1909,0.0543,347
110012,3031,both,0.0857,0.0271,0.1391,0.0323,347
110012,3032,both,0.0745,0.0347,0.1428,0.0062,347
110012,3033,both,0.0899,0.0327,0.1543,0.0255,347
110012,3035,both,0.1125,0.0347,0.1808,0.0442,347
110012,3036,both,0.0781,0.0335,0.1441,0.0121,347
110012,3039,both,0.0575,0.0327,0.1219,-0.0069,347
110012,3040,both,0.1029,0.0327,0.1673,0.0385,347
110012,3041,both,0.0721,0.0327,0.1365,0.0077,347
110012,3042,both,0.1796,0.0366,0.2516,0.1076,347
110012,3043,both,0.0661,0.0347,0.1344,-0.0022,347
110012,3044,both,0.0551,0.0401,0.134,-0.0237,347
110012,3045,both,0.0672,0.0401,0.146,-0.0117,347
110012,3049,both,0.1023,0.0401,0.1812,0.0234,347
110012,3051,both,0.1398,0.0366,0.2118,0.0678,347
110012,3053,both,0.0704,0.0327,0.1348,0.006,347
110012,3057,both,0.0497,0.0269,0.1026,-0.0032,347
110012,3058,both,0.0755,0.0347,0.1438,0.0072,347
110012,1715,f,0.0528,0.0401,0.1316,-0.0261,347
110012,1716,f,0.0518,0.0401,0.1306,-0.0271,347
110012,1717,f,0.0694,0.0401,0.1483,-0.0094,347
110012,1718,f,0.0509,0.0463,0.142,-0.0401,347
110012,1719,f,0.0704,0.0463,0.1614,-0.0207,347
110012,1720,f,0.0784,0.0303,0.138,0.0188,347
110012,1721,f,0.1172,0.0401,0.1961,0.0383,347
110012,1722,f,0.0722,0.0303,0.1319,0.0126,347
110012,1723,f,0.1117,0.0463,0.2027,0.0206,347
110012,1724,f,0.175,0.0567,0.2865,0.0635,347
110012,1725,f,0.1453,0.0401,0.2241,0.0664,347
110012,1726,f,0.0789,0.0359,0.1494,0.0084,347
110012,1727,f,0.1135,0.0463,0.2045,0.0224,347
110012,1728,f,0.2196,0.0401,0.2985,0.1408,347
110012,1729,f,0.0896,0.0359,0.1601,0.0191,347
110012,1731,f,0.275,0.0303,0.3346,0.2154,347
110012,1732,f,0.0631,0.0359,0.1337,-0.0074,347
110012,1733,f,0.0826,0.0463,0.1737,-0.0085,347
110012,1734,f,0.0675,0.0327,0.1319,0.0031,347
110012,1736,f,0.0791,0.0463,0.1702,-0.0119,347
110012,1737,f,0.0741,0.0463,0.1652,-0.0169,347
110012,1738,f,0.0553,0.0359,0.1258,-0.0152,347
110012,1741,f,0.088,0.0401,0.1669,0.0092,347
110012,1742,f,0.0839,0.0463,0.1749,-0.0072,347
110012,1743,f,0.1495,0.0359,0.22,0.0789,347
110012,1744,f,0.0689,0.0359,0.1395,-0.0016,347
110012,1748,f,0.0362,0.0567,0.1478,-0.0753,347
110012,1751,f,0.0579,0.0401,0.1368,-0.0209,347
110012,1756,f,0.0468,0.0567,0.1583,-0.0647,347
110012,1762,f,0.1055,0.0567,0.217,-0.006,347
110012,1763,f,0.0999,0.0401,0.1787,0.021,347
110012,1766,f,0.0744,0.0567,0.186,-0.0371,347
110012,1767,f,0.0808,0.0359,0.1513,0.0103,347
110012,1768,f,0.1035,0.0359,0.174,0.033,347
110012,1770,f,0.0996,0.0327,0.1639,0.0352,347
110012,1771,f,0.1239,0.0359,0.1944,0.0534,347
110012,1772,f,0.1223,0.0359,0.1928,0.0517,347
110012,1773,f,0.0712,0.0463,0.1622,-0.0199,347
110012,1776,f,0.0904,0.0463,0.1814,-0.0007,347
110012,1779,f,0.0672,0.0463,0.1583,-0.0239,347
110012,1783,f,0.1587,0.0463,0.2498,0.0677,347
110012,1785,f,0.0367,0.0567,0.1482,-0.0748,347
110012,1786,f,0.0858,0.0401,0.1647,0.007,347
110012,3004,f,0.108,0.0359,0.1786,0.0375,347
110012,3006,f,0.0909,0.0303,0.1505,0.0313,347
110012,3010,f,0.053,0.0463,0.144,-0.0381,347
110012,3011,f,0.0905,0.0463,0.1815,-0.0006,347
110012,3012,f,0.1187,0.0401,0.1976,0.0399,347
110012,3013,f,0.0741,0.0401,0.153,-0.0048,347
110012,3018,f,0.0488,0.0567,0.1603,-0.0627,347
110012,3023,f,0.0887,0.0463,0.1798,-0.0023,347
110012,3024,f,0.1258,0.0567,0.2374,0.0143,347
110012,3027,f,0.0603,0.0359,0.1309,-0.0102,347
110012,3028,f,0.1627,0.0401,0.2415,0.0838,347
110012,3031,f,0.088,0.0284,0.1438,0.0323,347
110012,3032,f,0.0877,0.0401,0.1666,0.0088,347
110012,3033,f,0.064,0.0463,0.155,-0.0271,347
110012,3035,f,0.1216,0.0567,0.2331,0.0101,347
110012,3036,f,0.0696,0.0359,0.1401,-0.001,347
110012,3039,f,0.0497,0.0463,0.1408,-0.0413,347
110012,3040,f,0.0848,0.0463,0.1758,-0.0063,347
110012,3041,f,0.0805,0.0463,0.1715,-0.0106,347
110012,3042,f,0.1354,0.0463,0.2264,0.0443,347
110012,3043,f,0.0492,0.0567,0.1607,-0.0623,347
110012,3044,f,0.0616,0.0567,0.1731,-0.0499,347
110012,3045,f,0.0712,0.0567,0.1827,-0.0403,347
110012,3049,f,0.0702,0.0567,0.1817,-0.0413,347
110012,3051,f,0.0966,0.0567,0.2081,-0.015,347
110012,3053,f,0.0601,0.0463,0.1512,-0.0309,347
110012,3057,f,0.0444,0.0359,0.115,-0.0261,347
110012,3058,f,0.0962,0.0401,0.1751,0.0174,347
110012,1715,m,0.0536,0.0359,0.1241,-0.017,347
110012,1716,m,0.0755,0.0567,0.187,-0.0361,347
110012,1717,m,0.0593,0.0567,0.1708,-0.0523,347
110012,1718,m,0.1591,0.0463,0.2501,0.068,347
110012,1719,m,0.1053,0.0401,0.1841,0.0264,347
110012,1720,m,0.0433,0.0359,0.1138,-0.0272,347
110012,1721,m,0.095,0.0359,0.1655,0.0244,347
110012,1722,m,0.0469,0.0567,0.1584,-0.0646,347
110012,1723,m,0.0749,0.0401,0.1538,-0.0039,347
110012,1724,m,0.0681,0.0463,0.1592,-0.023,347
110012,1725,m,0.1724,0.0463,0.2634,0.0813,347
110012,1726,m,0.3918,0.0463,0.4828,0.3007,347
110012,1727,m,0.125,0.0567,0.2366,0.0135,347
110012,1728,m,0.2273,0.0327,0.2917,0.1629,347
110012,1729,m,0.0649,0.0401,0.1437,-0.014,347
110012,1731,m,0.2164,0.0401,0.2953,0.1376,347
110012,1732,m,0.0767,0.0359,0.1473,0.0062,347
110012,1733,m,0.1262,0.0359,0.1967,0.0556,347
110012,1734,m,0.1242,0.0567,0.2357,0.0126,347
110012,1736,m,0.0482,0.0401,0.127,-0.0307,347
110012,1737,m,0.0469,0.0463,0.1379,-0.0442,347
110012,1738,m,0.0736,0.0463,0.1647,-0.0174,347
110012,1741,m,0.1016,0.0327,0.166,0.0373,347
110012,1742,m,0.0572,0.0463,0.1482,-0.0339,347
110012,1743,m,0.069,0.0359,0.1396,-0.0015,347
110012,1744,m,0.1317,0.0567,0.2432,0.0202,347
110012,1748,m,0.0984,0.0567,0.2099,-0.0132,347
110012,1751,m,0.0665,0.0567,0.178,-0.045,347
110012,1756,m,0.0623,0.0567,0.1738,-0.0493,347
110012,1762,m,0.0801,0.0567,0.1916,-0.0314,347
110012,1763,m,0.0501,0.0567,0.1616,-0.0614,347
110012,1766,m,0.0654,0.0463,0.1564,-0.0257,347
110012,1767,m,0.0697,0.0401,0.1486,-0.0091,347
110012,1768,m,0.159,0.0359,0.2296,0.0885,347
110012,1770,m,0.0696,0.0359,0.1401,-0.0009,347
110012,1771,m,0.0733,0.0463,0.1644,-0.0177,347
110012,1772,m,0.086,0.0463,0.177,-0.0051,347
110012,1773,m,0.0962,0.0567,0.2077,-0.0153,347
110012,1776,m,0.0826,0.0567,0.1941,-0.0289,347
110012,1779,m,0.0813,0.0463,0.1724,-0.0097,347
110012,1783,m,0.0829,0.0463,0.1739,-0.0082,347
110012,1785,m,0.0849,0.0567,0.1964,-0.0266,347
110012,1786,m,0.0641,0.0463,0.1552,-0.027,347
110012,3004,m,0.0768,0.0463,0.1678,-0.0143,347
110012,3006,m,0.1112,0.0327,0.1756,0.0468,347
110012,3010,m,0.0626,0.0567,0.1741,-0.049,347
110012,3011,m,0.0611,0.0463,0.1522,-0.0299,347
110012,3012,m,0.0619,0.0567,0.1734,-0.0496,347
110012,3013,m,0.0712,0.0463,0.1623,-0.0198,347
110012,3018,m,0.1385,0.0567,0.25,0.027,347
110012,3023,m,0.1568,0.0567,0.2683,0.0453,347
110012,3024,m,0.0851,0.0463,0.1761,-0.006,347
110012,3027,m,0.0665,0.0567,0.178,-0.0451,347
110012,3028,m,0.0825,0.0567,0.194,-0.029,347
110012,3031,m,0.0833,0.0463,0.1744,-0.0077,347
110012,3032,m,0.0612,0.0567,0.1727,-0.0503,347
110012,3033,m,0.1159,0.0463,0.207,0.0248,347
110012,3035,m,0.1033,0.0401,0.1822,0.0245,347
110012,3036,m,0.0866,0.0567,0.1981,-0.0249,347
110012,3039,m,0.0653,0.0463,0.1563,-0.0258,347
110012,3040,m,0.1209,0.0463,0.212,0.0299,347
110012,3041,m,0.0637,0.0463,0.1548,-0.0274,347
110012,3042,m,0.2239,0.0567,0.3354,0.1124,347
110012,3043,m,0.083,0.0401,0.1618,0.0041,347
110012,3044,m,0.0487,0.0567,0.1602,-0.0629,347
110012,3045,m,0.0631,0.0567,0.1747,-0.0484,347
110012,3049,m,0.1344,0.0567,0.2459,0.0229,347
110012,3051,m,0.183,0.0463,0.2741,0.0919,347
110012,3053,m,0.0806,0.0463,0.1716,-0.0105,347
110012,3057,m,0.055,0.0401,0.1339,-0.0238,347
110012,3058,m,0.0548,0.0567,0.1663,-0.0567,347
