measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52465,1,m,64.195,9.3069,82.6618,45.7282,99
52465,3,m,101.25,9.3069,119.7168,82.7832,99
52465,4,m,94.72,9.3069,113.1868,76.2532,99
52465,6,m,94.2275,9.3069,112.6943,75.7607,99
52465,7,m,96.2225,9.3069,114.6893,77.7557,99
52465,8,m,79.3525,9.3069,97.8193,60.8857,99
52465,9,m,103.4275,9.3069,121.8943,84.9607,99
52465,10,m,98.5375,9.3069,117.0043,80.0707,99
52465,11,m,97.0625,9.3069,115.5293,78.5957,99
52465,13,m,87.555,9.3069,106.0218,69.0882,99
52465,14,m,88.6875,9.3069,107.1543,70.2207,99
52465,15,m,103.25,9.3069,121.7168,84.7832,99
52465,16,m,91.3625,9.3069,109.8293,72.8957,99
52465,17,m,85.8625,9.3069,104.3293,67.3957,99
52465,18,m,90.865,9.3069,109.3318,72.3982,99
52465,20,m,87.135,9.3069,105.6018,68.6682,99
52465,24,m,97.9675,9.3069,116.4343,79.5007,99
52465,26,m,100.59,9.3069,119.0568,82.1232,99
52465,28,m,100.365,13.1619,126.4811,74.2489,99
52465,29,m,91.46,9.3069,109.9268,72.9932,99
52465,30,m,100.655,9.3069,119.1218,82.1882,99
52465,31,m,112.1875,9.3069,130.6543,93.7207,99
52465,34,m,93.955,9.3069,112.4218,75.4882,99
52465,35,m,80.395,9.3069,98.8618,61.9282,99
52465,36,m,60.545,9.3069,79.0118,42.0782,99
52465,41,m,85.8025,9.3069,104.2693,67.3357,99
52465,42,m,104.56,10.7466,125.8837,83.2363,99
52465,43,m,96.465,9.3069,114.9318,77.9982,99
52465,47,m,98.03,9.3069,116.4968,79.5632,99
52465,50,m,100.2425,9.3069,118.7093,81.7757,99
52465,78,m,106.4,9.3069,124.8668,87.9332,99
52465,101,m,142.46,9.3069,160.9268,123.9932,99
52465,122,m,72.9625,9.3069,91.4293,54.4957,99
52465,217,m,100.8375,9.3069,119.3043,82.3707,99
