measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47001,2,both,2501.7719,118.5279,2734.8,2268.7438,393
47001,3,both,847.2919,118.5279,1080.32,614.2638,393
47001,4,both,318.7681,118.5279,551.7962,85.74,393
47001,7,both,1906.5112,118.5279,2139.5393,1673.4832,393
47001,13,both,2183.44,118.5279,2416.4681,1950.4119,393
47001,42,both,2538.0087,118.5279,2771.0368,2304.9807,393
47001,70,both,1384.2667,28.1874,1439.6836,1328.8497,393
47001,122,both,676.5144,118.5279,909.5425,443.4863,393
47001,217,both,1468.545,118.5279,1701.5731,1235.5169,393
47001,2,f,2898.9112,167.6238,3228.4627,2569.3598,393
47001,3,f,957.89,167.6238,1287.4415,628.3385,393
47001,4,f,301.8388,167.6238,631.3902,0.0,393
47001,7,f,1774.1975,167.6238,2103.749,1444.646,393
47001,13,f,2281.74,167.6238,2611.2915,1952.1885,393
47001,42,f,2479.5112,167.6238,2809.0627,2149.9598,393
47001,70,f,1412.4214,39.5093,1490.0974,1334.7454,393
47001,122,f,741.0062,167.6238,1070.5577,411.4548,393
47001,217,f,1385.2738,167.6238,1714.8252,1055.7223,393
47001,2,m,2104.6325,167.6238,2434.184,1775.081,393
47001,3,m,736.6938,167.6238,1066.2452,407.1423,393
47001,4,m,335.6975,167.6238,665.249,6.146,393
47001,7,m,2038.825,167.6238,2368.3765,1709.2735,393
47001,13,m,2085.14,167.6238,2414.6915,1755.5885,393
47001,42,m,2596.5063,167.6238,2926.0577,2266.9548,393
47001,70,m,1356.1119,40.2136,1435.1727,1277.0512,393
47001,122,m,612.0225,167.6238,941.574,282.471,393
47001,217,m,1551.8163,167.6238,1881.3677,1222.2648,393
