measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17212,3,both,192.6786,4.4244,201.4055,183.9516,191
17212,5,both,191.5,4.7789,200.9262,182.0738,191
17212,6,both,232.8687,4.803,242.3423,223.395,191
17212,7,both,154.4833,4.5754,163.5082,145.4585,191
17212,9,both,160.4091,4.803,169.8827,150.9354,191
17212,11,both,197.5,4.3777,206.1349,188.8651,191
17212,12,both,133.2683,4.9098,142.9528,123.5839,191
17212,17,both,168.733,4.9653,178.5268,158.9391,191
17212,28,both,155.55,4.7789,164.9762,146.1238,191
17212,217,both,127.836,4.4605,136.6342,119.0377,191
17212,3,f,188.5,6.7584,201.8306,175.1694,191
17212,5,f,197.7,6.7584,211.0306,184.3694,191
17212,6,f,222.5556,7.1239,236.6072,208.5039,191
17212,7,f,148.3,6.7584,161.6306,134.9694,191
17212,9,f,170.8182,6.4438,183.5284,158.108,191
17212,11,f,184,6.4438,196.7102,171.2898,191
17212,12,f,133.6667,7.1239,147.7184,119.615,191
17212,17,f,168.375,7.5561,183.2791,153.4709,191
17212,28,f,160.2,6.7584,173.5306,146.8694,191
17212,217,f,127.3083,6.1695,139.4774,115.1392,191
17212,3,m,196.8571,5.7119,208.1236,185.5907,191
17212,5,m,185.3,6.7584,198.6306,171.9694,191
17212,6,m,243.1818,6.4438,255.892,230.4716,191
17212,7,m,160.6667,6.1695,172.8358,148.4976,191
17212,9,m,150,7.1239,164.0517,135.9483,191
17212,11,m,211,5.9275,222.6917,199.3083,191
17212,12,m,132.87,6.7584,146.2006,119.5394,191
17212,17,m,169.0909,6.4438,181.8011,156.3807,191
17212,28,m,150.9,6.7584,164.2306,137.5694,191
17212,217,m,128.3636,6.4438,141.0739,115.6534,191
