measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55832,2,both,60.3195,1.2644,62.8095,57.8296,255
55832,3,both,47.5625,1.2691,50.0618,45.0632,255
55832,4,both,53.125,1.2691,55.6243,50.6257,255
55832,7,both,71.4375,1.2691,73.9368,68.9382,255
55832,13,both,78.6181,1.2334,81.047,76.1891,255
55832,42,both,59.1632,1.2334,61.5921,56.7343,255
55832,122,both,93.7647,1.2313,96.1894,91.34,255
55832,217,both,61.75,1.1352,63.9855,59.5145,255
55832,2,f,57.2105,1.6471,60.4541,53.967,255
55832,3,f,46.25,1.7948,49.7846,42.7154,255
55832,4,f,51.6875,1.7948,55.2221,48.1529,255
55832,7,f,64.9375,1.7948,68.4721,61.4029,255
55832,13,f,77.6111,1.6922,80.9436,74.2787,255
55832,42,f,59.3889,1.6922,62.7213,56.0564,255
55832,122,f,90.2353,1.7413,93.6644,86.8062,255
55832,217,f,57.65,1.6054,60.8114,54.4886,255
55832,2,m,63.4286,1.9188,67.2072,59.6499,255
55832,3,m,48.875,1.7948,52.4096,45.3404,255
55832,4,m,54.5625,1.7948,58.0971,51.0279,255
55832,7,m,77.9375,1.7948,81.4721,74.4029,255
55832,13,m,79.625,1.7948,83.1596,76.0904,255
55832,42,m,58.9375,1.7948,62.4721,55.4029,255
55832,122,m,97.2941,1.7413,100.7232,93.8651,255
55832,217,m,65.85,1.6054,69.0114,62.6886,255
