measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62201,2,both,7043.1156,552.6125,8135.2688,5950.9623,146
62201,3,both,1435.8228,552.6125,2527.976,343.6695,146
62201,4,both,1136.9094,552.6125,2229.0627,44.7562,146
62201,7,both,7468.6883,552.6125,8560.8416,6376.5351,146
62201,13,both,9618.0441,569.6199,10743.8099,8492.2783,146
62201,42,both,8347.9822,552.6125,9440.1355,7255.829,146
62201,122,both,2304.7672,552.6125,3396.9205,1212.614,146
62201,217,both,7601.9061,552.6125,8694.0594,6509.7528,146
62201,1504,both,8388.9215,709.8436,9791.8178,6986.0252,146
62201,1541,both,1689.5958,676.8093,3027.2049,351.9867,146
62201,2,f,7260.7344,781.5121,8805.2724,5716.1965,146
62201,3,f,926.6211,781.5121,2471.1591,-617.9169,146
62201,4,f,1125.7144,781.5121,2670.2524,-418.8235,146
62201,7,f,7842.4044,781.5121,9386.9424,6297.8665,146
62201,13,f,9737.4244,781.5121,11281.9624,8192.8865,146
62201,42,f,9685.8922,781.5121,11230.4302,8141.3543,146
62201,122,f,1976.2911,781.5121,3520.8291,431.7531,146
62201,217,f,8219.7011,781.5121,9764.2391,6675.1631,146
62201,1504,f,10851.028,1048.5085,12923.2431,8778.8129,146
62201,1541,f,1705.3317,957.1529,3596.9966,-186.3333,146
62201,2,m,6825.4967,781.5121,8370.0346,5280.9587,146
62201,3,m,1945.0244,781.5121,3489.5624,400.4865,146
62201,4,m,1148.1044,781.5121,2692.6424,-396.4335,146
62201,7,m,7094.9722,781.5121,8639.5102,5550.4343,146
62201,13,m,9498.6637,828.9187,11136.8937,7860.4338,146
62201,42,m,7010.0722,781.5121,8554.6102,5465.5343,146
62201,122,m,2633.2433,781.5121,4177.7813,1088.7054,146
62201,217,m,6984.1111,781.5121,8528.6491,5439.5731,146
62201,1504,m,5926.815,957.1529,7818.48,4035.15,146
62201,1541,m,1673.86,957.1529,3565.525,-217.805,146
