measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50377,4,m,67341,309713.698,699006.2515,0.0,31
50377,5,m,47347.3333,252880.1755,563099.8515,0.0,31
50377,7,m,175717.64,195880.1416,575217.8227,0.0,31
50377,8,m,36289.5333,252880.1755,552042.0515,0.0,31
50377,238,m,42275.8,309713.698,673941.0515,0.0,31
50377,240,m,72109.65,309713.698,703774.9015,0.0,31
50377,250,m,41183.35,309713.698,672848.6015,0.0,31
50377,400,m,48185.2333,252880.1755,563937.7515,0.0,31
50377,402,m,47666.8,309713.698,679332.0515,0.0,31
50377,404,m,67187.4667,252880.1755,582939.9848,0.0,31
50377,405,m,50120.45,309713.698,681785.7015,0.0,31
50377,407,m,193576.1333,252880.1755,709328.6515,0.0,31
50377,408,m,69660.45,309713.698,701325.7015,0.0,31
50377,409,m,52436.6667,252880.1755,568189.1848,0.0,31
50377,410,m,1124652.8667,252880.1755,1640405.3848,608900.3485,31
50377,413,m,254046.5333,252880.1755,769799.0515,0.0,31
50377,414,m,85338.2,309713.698,717003.4515,0.0,31
50377,430,m,44043.35,309713.698,675708.6015,0.0,31
50377,439,m,58164,309713.698,689829.2515,0.0,31
50377,477,m,87005.55,309713.698,718670.8015,0.0,31
