measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110007,1715,both,0.0948,0.0307,0.1551,0.0344,347
110007,1716,both,0.0647,0.0396,0.1426,-0.0132,347
110007,1717,both,0.097,0.0396,0.1749,0.0191,347
110007,1718,both,0.1372,0.0373,0.2106,0.0638,347
110007,1719,both,0.1116,0.0349,0.1803,0.0429,347
110007,1720,both,0.075,0.0268,0.1276,0.0223,347
110007,1721,both,0.1098,0.0307,0.1702,0.0495,347
110007,1722,both,0.079,0.0367,0.1511,0.0068,347
110007,1723,both,0.0849,0.0349,0.1536,0.0162,347
110007,1724,both,0.1972,0.0417,0.2793,0.1151,347
110007,1725,both,0.1229,0.0349,0.1916,0.0542,347
110007,1726,both,0.1017,0.0334,0.1673,0.036,347
110007,1727,both,0.0839,0.0417,0.166,0.0018,347
110007,1728,both,0.2376,0.0295,0.2957,0.1796,347
110007,1729,both,0.0741,0.0307,0.1344,0.0138,347
110007,1731,both,0.3075,0.0287,0.3639,0.2511,347
110007,1732,both,0.105,0.0289,0.1619,0.0481,347
110007,1733,both,0.0937,0.0334,0.1594,0.028,347
110007,1734,both,0.0968,0.0373,0.1703,0.0234,347
110007,1736,both,0.0719,0.0349,0.1406,0.0032,347
110007,1737,both,0.0756,0.0373,0.1491,0.0022,347
110007,1738,both,0.0917,0.0334,0.1573,0.026,347
110007,1741,both,0.0982,0.0295,0.1563,0.0401,347
110007,1742,both,0.1668,0.0373,0.2402,0.0933,347
110007,1743,both,0.074,0.0289,0.1309,0.0171,347
110007,1744,both,0.1084,0.0383,0.1836,0.0331,347
110007,1748,both,0.0598,0.0457,0.1497,-0.0302,347
110007,1751,both,0.0577,0.0396,0.1356,-0.0202,347
110007,1756,both,0.0521,0.0457,0.142,-0.0379,347
110007,1762,both,0.1293,0.0457,0.2193,0.0394,347
110007,1763,both,0.0635,0.0396,0.1414,-0.0144,347
110007,1766,both,0.0688,0.0417,0.1509,-0.0133,347
110007,1767,both,0.1029,0.0307,0.1632,0.0425,347
110007,1768,both,0.1175,0.0289,0.1743,0.0606,347
110007,1770,both,0.0892,0.0277,0.1437,0.0347,347
110007,1771,both,0.0985,0.0334,0.1642,0.0328,347
110007,1772,both,0.1422,0.0334,0.2079,0.0765,347
110007,1773,both,0.0522,0.0417,0.1344,-0.0299,347
110007,1776,both,0.1198,0.0417,0.2019,0.0377,347
110007,1779,both,0.0763,0.0373,0.1497,0.0028,347
110007,1783,both,0.1604,0.0373,0.2338,0.087,347
110007,1785,both,0.0766,0.0457,0.1666,-0.0133,347
110007,1786,both,0.0567,0.0349,0.1254,-0.012,347
110007,3004,both,0.1419,0.0334,0.2076,0.0763,347
110007,3006,both,0.1018,0.0254,0.1518,0.0517,347
110007,3010,both,0.0912,0.0417,0.1734,0.0091,347
110007,3011,both,0.115,0.0373,0.1885,0.0416,347
110007,3012,both,0.1325,0.0396,0.2104,0.0546,347
110007,3013,both,0.0869,0.0349,0.1556,0.0182,347
110007,3018,both,0.086,0.0457,0.176,-0.0039,347
110007,3023,both,0.179,0.0417,0.2611,0.0969,347
110007,3024,both,0.119,0.0417,0.2011,0.0369,347
110007,3027,both,0.0942,0.0383,0.1694,0.0189,347
110007,3028,both,0.1713,0.0396,0.2492,0.0934,347
110007,3031,both,0.0968,0.031,0.1577,0.0359,347
110007,3032,both,0.0608,0.0396,0.1387,-0.0171,347
110007,3033,both,0.1407,0.0373,0.2141,0.0672,347
110007,3035,both,0.0824,0.0396,0.1603,0.0045,347
110007,3036,both,0.0754,0.0383,0.1507,0.0002,347
110007,3039,both,0.0426,0.0373,0.116,-0.0309,347
110007,3040,both,0.1619,0.0373,0.2354,0.0885,347
110007,3041,both,0.0737,0.0373,0.1471,0.0002,347
110007,3042,both,0.1668,0.0417,0.2489,0.0847,347
110007,3043,both,0.0659,0.0396,0.1438,-0.012,347
110007,3044,both,0.07,0.0457,0.1599,-0.02,347
110007,3045,both,0.1062,0.0457,0.1961,0.0162,347
110007,3049,both,0.1309,0.0457,0.2209,0.041,347
110007,3051,both,0.2459,0.0417,0.328,0.1638,347
110007,3053,both,0.0815,0.0373,0.1549,0.008,347
110007,3057,both,0.0492,0.0307,0.1095,-0.0112,347
110007,3058,both,0.0793,0.0396,0.1572,0.0014,347
110007,1715,f,0.0973,0.0457,0.1873,0.0074,347
110007,1716,f,0.0604,0.0457,0.1504,-0.0295,347
110007,1717,f,0.1247,0.0457,0.2146,0.0347,347
110007,1718,f,0.0516,0.0528,0.1554,-0.0523,347
110007,1719,f,0.0571,0.0528,0.1609,-0.0468,347
110007,1720,f,0.0834,0.0346,0.1514,0.0155,347
110007,1721,f,0.1163,0.0457,0.2062,0.0263,347
110007,1722,f,0.1028,0.0346,0.1708,0.0349,347
110007,1723,f,0.1173,0.0528,0.2211,0.0134,347
110007,1724,f,0.311,0.0647,0.4382,0.1838,347
110007,1725,f,0.1449,0.0457,0.2348,0.0549,347
110007,1726,f,0.0533,0.0409,0.1337,-0.0272,347
110007,1727,f,0.083,0.0528,0.1868,-0.0209,347
110007,1728,f,0.2217,0.0457,0.3117,0.1318,347
110007,1729,f,0.0709,0.0409,0.1514,-0.0095,347
110007,1731,f,0.381,0.0346,0.449,0.313,347
110007,1732,f,0.1199,0.0409,0.2004,0.0395,347
110007,1733,f,0.0602,0.0528,0.164,-0.0437,347
110007,1734,f,0.0538,0.0373,0.1273,-0.0196,347
110007,1736,f,0.0827,0.0528,0.1866,-0.0212,347
110007,1737,f,0.0806,0.0528,0.1845,-0.0232,347
110007,1738,f,0.0814,0.0409,0.1619,0.001,347
110007,1741,f,0.0992,0.0457,0.1891,0.0093,347
110007,1742,f,0.2012,0.0528,0.305,0.0973,347
110007,1743,f,0.0645,0.0409,0.145,-0.0159,347
110007,1744,f,0.0921,0.0409,0.1725,0.0116,347
110007,1748,f,0.0501,0.0647,0.1773,-0.0771,347
110007,1751,f,0.064,0.0457,0.154,-0.0259,347
110007,1756,f,0.0504,0.0647,0.1776,-0.0768,347
110007,1762,f,0.183,0.0647,0.3102,0.0558,347
110007,1763,f,0.0709,0.0457,0.1608,-0.0191,347
110007,1766,f,0.0707,0.0647,0.1979,-0.0565,347
110007,1767,f,0.0913,0.0409,0.1717,0.0108,347
110007,1768,f,0.1291,0.0409,0.2095,0.0486,347
110007,1770,f,0.0678,0.0373,0.1413,-0.0056,347
110007,1771,f,0.1348,0.0409,0.2152,0.0543,347
110007,1772,f,0.1862,0.0409,0.2666,0.1057,347
110007,1773,f,0.0498,0.0528,0.1536,-0.0541,347
110007,1776,f,0.1253,0.0528,0.2291,0.0214,347
110007,1779,f,0.0767,0.0528,0.1806,-0.0271,347
110007,1783,f,0.2357,0.0528,0.3395,0.1318,347
110007,1785,f,0.0564,0.0647,0.1836,-0.0708,347
110007,1786,f,0.0663,0.0457,0.1562,-0.0236,347
110007,3004,f,0.1816,0.0409,0.262,0.1011,347
110007,3006,f,0.107,0.0346,0.1749,0.039,347
110007,3010,f,0.1062,0.0528,0.21,0.0023,347
110007,3011,f,0.162,0.0528,0.2658,0.0581,347
110007,3012,f,0.1801,0.0457,0.27,0.0901,347
110007,3013,f,0.0808,0.0457,0.1707,-0.0092,347
110007,3018,f,0.0633,0.0647,0.1905,-0.0639,347
110007,3023,f,0.1526,0.0528,0.2565,0.0488,347
110007,3024,f,0.1286,0.0647,0.2558,0.0014,347
110007,3027,f,0.1016,0.0409,0.182,0.0211,347
110007,3028,f,0.1417,0.0457,0.2316,0.0517,347
110007,3031,f,0.0766,0.0323,0.1402,0.013,347
110007,3032,f,0.076,0.0457,0.1659,-0.014,347
110007,3033,f,0.1111,0.0528,0.215,0.0073,347
110007,3035,f,0.0794,0.0647,0.2066,-0.0478,347
110007,3036,f,0.071,0.0409,0.1514,-0.0095,347
110007,3039,f,0.038,0.0528,0.1419,-0.0658,347
110007,3040,f,0.0967,0.0528,0.2005,-0.0072,347
110007,3041,f,0.0802,0.0528,0.1841,-0.0236,347
110007,3042,f,0.1061,0.0528,0.21,0.0023,347
110007,3043,f,0.0664,0.0647,0.1936,-0.0608,347
110007,3044,f,0.0796,0.0647,0.2068,-0.0476,347
110007,3045,f,0.1026,0.0647,0.2298,-0.0246,347
110007,3049,f,0.1045,0.0647,0.2317,-0.0227,347
110007,3051,f,0.1819,0.0647,0.3091,0.0547,347
110007,3053,f,0.0983,0.0528,0.2021,-0.0056,347
110007,3057,f,0.049,0.0409,0.1295,-0.0314,347
110007,3058,f,0.0821,0.0457,0.1721,-0.0078,347
110007,1715,m,0.0923,0.0409,0.1727,0.0118,347
110007,1716,m,0.069,0.0647,0.1962,-0.0582,347
110007,1717,m,0.0694,0.0647,0.1966,-0.0578,347
110007,1718,m,0.2228,0.0528,0.3267,0.119,347
110007,1719,m,0.1662,0.0457,0.2561,0.0762,347
110007,1720,m,0.0665,0.0409,0.1469,-0.014,347
110007,1721,m,0.1034,0.0409,0.1838,0.0229,347
110007,1722,m,0.0551,0.0647,0.1823,-0.0721,347
110007,1723,m,0.0526,0.0457,0.1425,-0.0373,347
110007,1724,m,0.0833,0.0528,0.1872,-0.0205,347
110007,1725,m,0.1009,0.0528,0.2048,-0.003,347
110007,1726,m,0.1501,0.0528,0.2539,0.0462,347
110007,1727,m,0.0848,0.0647,0.212,-0.0424,347
110007,1728,m,0.2536,0.0373,0.327,0.1801,347
110007,1729,m,0.0773,0.0457,0.1672,-0.0127,347
110007,1731,m,0.2339,0.0457,0.3239,0.144,347
110007,1732,m,0.0901,0.0409,0.1705,0.0097,347
110007,1733,m,0.1273,0.0409,0.2077,0.0468,347
110007,1734,m,0.1398,0.0647,0.267,0.0126,347
110007,1736,m,0.0611,0.0457,0.151,-0.0288,347
110007,1737,m,0.0706,0.0528,0.1745,-0.0332,347
110007,1738,m,0.1019,0.0528,0.2057,-0.002,347
110007,1741,m,0.0972,0.0373,0.1707,0.0238,347
110007,1742,m,0.1324,0.0528,0.2362,0.0285,347
110007,1743,m,0.0835,0.0409,0.1639,0.003,347
110007,1744,m,0.1246,0.0647,0.2518,-0.0026,347
110007,1748,m,0.0694,0.0647,0.1967,-0.0578,347
110007,1751,m,0.0515,0.0647,0.1787,-0.0757,347
110007,1756,m,0.0538,0.0647,0.181,-0.0734,347
110007,1762,m,0.0757,0.0647,0.2029,-0.0515,347
110007,1763,m,0.0561,0.0647,0.1833,-0.0711,347
110007,1766,m,0.0669,0.0528,0.1708,-0.0369,347
110007,1767,m,0.1145,0.0457,0.2044,0.0245,347
110007,1768,m,0.1059,0.0409,0.1863,0.0254,347
110007,1770,m,0.1106,0.0409,0.191,0.0301,347
110007,1771,m,0.0622,0.0528,0.1661,-0.0416,347
110007,1772,m,0.0982,0.0528,0.2021,-0.0056,347
110007,1773,m,0.0547,0.0647,0.1819,-0.0725,347
110007,1776,m,0.1143,0.0647,0.2415,-0.0129,347
110007,1779,m,0.0758,0.0528,0.1797,-0.028,347
110007,1783,m,0.0851,0.0528,0.189,-0.0187,347
110007,1785,m,0.0969,0.0647,0.2241,-0.0303,347
110007,1786,m,0.0471,0.0528,0.1509,-0.0568,347
110007,3004,m,0.1023,0.0528,0.2062,-0.0016,347
110007,3006,m,0.0966,0.0373,0.17,0.0231,347
110007,3010,m,0.0763,0.0647,0.2035,-0.0509,347
110007,3011,m,0.0681,0.0528,0.172,-0.0357,347
110007,3012,m,0.085,0.0647,0.2122,-0.0422,347
110007,3013,m,0.0931,0.0528,0.1969,-0.0108,347
110007,3018,m,0.1087,0.0647,0.2359,-0.0185,347
110007,3023,m,0.2053,0.0647,0.3325,0.0781,347
110007,3024,m,0.1095,0.0528,0.2134,0.0057,347
110007,3027,m,0.0868,0.0647,0.214,-0.0404,347
110007,3028,m,0.2009,0.0647,0.3281,0.0737,347
110007,3031,m,0.117,0.0528,0.2208,0.0131,347
110007,3032,m,0.0456,0.0647,0.1728,-0.0816,347
110007,3033,m,0.1702,0.0528,0.2741,0.0664,347
110007,3035,m,0.0854,0.0457,0.1753,-0.0045,347
110007,3036,m,0.0799,0.0647,0.2071,-0.0473,347
110007,3039,m,0.0471,0.0528,0.151,-0.0567,347
110007,3040,m,0.2272,0.0528,0.331,0.1233,347
110007,3041,m,0.0671,0.0528,0.171,-0.0367,347
110007,3042,m,0.2274,0.0647,0.3546,0.1002,347
110007,3043,m,0.0653,0.0457,0.1552,-0.0246,347
110007,3044,m,0.0603,0.0647,0.1875,-0.0669,347
110007,3045,m,0.1097,0.0647,0.2369,-0.0175,347
110007,3049,m,0.1574,0.0647,0.2846,0.0301,347
110007,3051,m,0.3098,0.0528,0.4136,0.2059,347
110007,3053,m,0.0647,0.0528,0.1685,-0.0392,347
110007,3057,m,0.0493,0.0457,0.1393,-0.0406,347
110007,3058,m,0.0765,0.0647,0.2037,-0.0507,347
