measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50165,4,m,956448.9,102361.6132,1164472.7263,748425.0737,34
50165,5,m,1083486.3667,83577.9072,1253337.1096,913635.6237,34
50165,6,m,895931.6,102361.6132,1103955.4263,687907.7737,34
50165,7,m,950702.62,64739.1685,1082268.4397,819136.8003,34
50165,8,m,662309.45,72380.5908,809404.5082,515214.3918,34
50165,238,m,2126893.65,102361.6132,2334917.4763,1918869.8237,34
50165,240,m,771633.55,102361.6132,979657.3763,563609.7237,34
50165,250,m,916537.9,102361.6132,1124561.7263,708514.0737,34
50165,400,m,983044.7,83577.9072,1152895.4429,813193.9571,34
50165,402,m,656349.25,102361.6132,864373.0763,448325.4237,34
50165,403,m,1140786.4,102361.6132,1348810.2263,932762.5737,34
50165,404,m,957768.9,83577.9072,1127619.6429,787918.1571,34
50165,405,m,1230469.1,102361.6132,1438492.9263,1022445.2737,34
50165,407,m,1126405.4333,83577.9072,1296256.1763,956554.6904,34
50165,408,m,904610.6,102361.6132,1112634.4263,696586.7737,34
50165,409,m,1090794.2667,83577.9072,1260645.0096,920943.5237,34
50165,410,m,840626.8,83577.9072,1010477.5429,670776.0571,34
50165,413,m,1062827.7333,83577.9072,1232678.4763,892976.9904,34
50165,414,m,710340.8,102361.6132,918364.6263,502316.9737,34
50165,430,m,697505.7,102361.6132,905529.5263,489481.8737,34
50165,439,m,944648.55,102361.6132,1152672.3763,736624.7237,34
50165,477,m,1057914.5,102361.6132,1265938.3263,849890.6737,34
