measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64903,4,both,2.1963,0.6691,3.561,0.8316,31
64903,7,both,2.8585,0.6691,4.2232,1.4938,31
64903,122,both,3.3428,0.7413,4.8546,1.8309,31
64903,217,both,3.425,0.7814,5.0186,1.8314,31
64903,4,f,2.1167,0.9023,3.9568,0.2765,31
64903,7,f,2.592,0.9884,4.6078,0.5762,31
64903,122,f,3.518,0.9884,5.5338,1.5022,31
64903,217,f,3.4525,1.105,5.7063,1.1987,31
64903,4,m,2.276,0.9884,4.2918,0.2602,31
64903,7,m,3.125,0.9023,4.9652,1.2848,31
64903,122,m,3.1675,1.105,5.4213,0.9137,31
64903,217,m,3.3975,1.105,5.6513,1.1437,31
