measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60576,1514,f,7.9067,2.76,13.3637,2.4496,139
60576,1601,f,16.626,2.1379,20.853,12.399,139
60576,1603,f,9.3275,2.3903,14.0534,4.6016,139
60576,1604,f,20.43,2.3903,25.1559,15.7041,139
60576,1605,f,8.4633,2.76,13.9204,3.0063,139
60576,1606,f,17.9771,1.8069,21.5496,14.4047,139
60576,1607,f,13.9833,2.76,19.4404,8.5263,139
60576,1608,f,6.2933,1.9516,10.1521,2.4346,139
60576,1609,f,14.634,2.1379,18.861,10.407,139
60576,1610,f,2.734,2.1379,6.961,0.0,139
60576,1611,f,17.3967,2.76,22.8537,11.9396,139
60576,1613,f,5.2243,1.8069,8.7968,1.6518,139
60576,1615,f,11.855,2.3903,16.5809,7.1291,139
60576,1617,f,12.1467,2.76,17.6037,6.6896,139
60576,1619,f,15.738,2.1379,19.965,11.511,139
60576,1621,f,9.8833,2.76,15.3404,4.4263,139
60576,1622,f,13.27,2.3903,17.9959,8.5441,139
60576,1623,f,12.02,2.76,17.4771,6.5629,139
60576,1624,f,17.27,2.3903,21.9959,12.5441,139
60576,1625,f,9.6633,2.76,15.1204,4.2063,139
60576,1627,f,16.8183,1.9516,20.6771,12.9596,139
60576,1628,f,2.7525,2.3903,7.4784,0.0,139
60576,1629,f,21.71,2.76,27.1671,16.2529,139
60576,1632,f,9.39,3.3803,16.0735,2.7065,139
60576,1635,f,13.6,2.3903,18.3259,8.8741,139
60576,1640,f,15.31,2.1379,19.537,11.083,139
60576,1643,f,9.182,2.1379,13.409,4.955,139
60576,1644,f,4.1133,2.76,9.5704,0.0,139
60576,1645,f,13.716,2.1379,17.943,9.489,139
60576,1646,f,10.5133,2.76,15.9704,5.0563,139
60576,1651,f,11.1767,2.76,16.6337,5.7196,139
60576,1652,f,3.79,2.76,9.2471,0.0,139
60576,1655,f,13.8075,1.6902,17.1493,10.4657,139
60576,1658,f,7.9743,1.8069,11.5468,4.4018,139
60576,1659,f,3.1533,2.76,8.6104,0.0,139
60576,1660,f,15.23,1.9516,19.0887,11.3713,139
60576,1662,f,10.878,2.1379,15.105,6.651,139
60576,1663,f,9.185,2.3903,13.9109,4.4591,139
60576,1665,f,14.9875,2.3903,19.7134,10.2616,139
60576,1668,f,11.8225,2.3903,16.5484,7.0966,139
60576,1670,f,9.0433,2.76,14.5004,3.5863,139
60576,1671,f,16.4775,2.3903,21.2034,11.7516,139
60576,1675,f,11.5275,2.3903,16.2534,6.8016,139
