measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90210,2,both,660.166969697,21.317855946,701.9629950925,618.3709443015,3667
90210,3,both,837.0610204082,17.0729199306,870.5343770535,803.587663763,3667
90210,4,both,869.8706857923,15.3653687835,899.9961986729,839.7451729118,3667
90210,7,both,692.8739971752,15.4939694537,723.2516459596,662.4963483908,3667
90210,13,both,597.3420212766,17.7270420421,632.0978570067,562.5861855465,3667
90210,42,both,757.0636363636,16.4277220276,789.2720108266,724.8552619007,3667
90210,70,both,693.1981258266,3.1406556453,699.355730205,687.0405214483,3667
90210,122,both,1023.8633209991,17.5268744302,1058.2267058838,989.4999361144,3667
90210,217,both,771.4063608156,17.3413578682,805.4060198661,737.4067017652,3667
90210,2,f,653.3606060606,29.4214363747,711.0446013463,595.6766107749,3667
90210,3,f,808.3632653062,24.1447549151,855.7017402521,761.0247903603,3667
90210,4,f,809.5836666667,21.819521193,852.3632625234,766.8040708099,3667
90210,7,f,688.1683333334,21.819521193,730.9479291901,645.3887374766,3667
90210,13,f,608.7340425532,24.6531212929,657.0692262717,560.3988588347,3667
90210,42,f,764.5272727273,22.7897466202,809.2091033441,719.8454421104,3667
90210,70,f,698.1021390374,4.3697344406,706.6694889676,689.5347891073,3667
90210,122,f,1030.3744680852,24.6531212929,1078.7096518037,982.0392843666,3667
90210,217,f,754.0106382979,24.6531212929,802.3458220164,705.6754545793,3667
90210,2,m,666.9733333333,30.8574627957,727.4728179868,606.4738486799,3667
90210,3,m,865.7587755103,24.1447549151,913.0972504562,818.4203005644,3667
90210,4,m,930.157704918,21.6399336025,972.585199348,887.7302104881,3667
90210,7,m,697.579661017,22.0036554381,740.7202725219,654.4390495121,3667
90210,13,m,585.95,25.4797113163,635.9058053092,535.9941946908,3667
90210,42,m,749.6,23.666593609,796.0009865725,703.1990134275,3667
90210,70,m,688.2941126158,4.5122380754,697.1408567568,679.4473684749,3667
90210,122,m,1017.3521739131,24.9196492689,1066.2099153449,968.4944324812,3667
90210,217,m,788.8020833333,24.3949663121,836.6311255262,740.9730411405,3667
