measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114640,2,both,15.968,1.023490289,18.0237407461,13.9122592539,50
114640,3,both,28.9405,1.023490289,30.9962407461,26.8847592539,50
114640,4,both,25.8895,0.8206178572,27.5377594746,24.2412405254,50
114640,7,both,38.1716666667,0.9988242477,40.1778642108,36.1654691226,50
114640,8,both,39.226,0.7736859354,40.7799939355,37.6720060645,50
114640,13,both,34.1686666667,0.7407478875,35.6565025858,32.6808307475,50
114640,42,both,15.0108333333,0.9343145311,16.8874592984,13.1342073683,50
114640,217,both,25.6205,0.8206178572,27.2687594746,23.9722405254,50
114640,2,f,13.436,1.0941571429,15.6336792994,11.2383207006,50
114640,3,f,23.336,1.0941571429,25.5336792994,21.1383207006,50
114640,4,f,23.295,1.2233048748,25.7520801531,20.8379198469,50
114640,7,f,28.4766666667,1.4125507975,31.3138584423,25.639474891,50
114640,8,f,36.74,1.0941571429,38.9376792994,34.5423207006,50
114640,13,f,33.8333333333,0.9988242477,35.8395308774,31.8271357892,50
114640,42,f,13.6466666667,1.4125507975,16.4838584423,10.809474891,50
114640,217,f,24.185,1.2233048748,26.6420801531,21.7279198469,50
114640,2,m,18.5,1.7300143448,21.9748360764,15.0251639236,50
114640,3,m,34.545,1.7300143448,38.0198360764,31.0701639236,50
114640,4,m,28.484,1.0941571429,30.6816792994,26.2863207006,50
114640,7,m,47.8666666667,1.4125507975,50.7038584423,45.029474891,50
114640,8,m,41.712,1.0941571429,43.9096792994,39.5143207006,50
114640,13,m,34.504,1.0941571429,36.7016792994,32.3063207006,50
114640,42,m,16.375,1.2233048748,18.8320801531,13.9179198469,50
114640,217,m,27.056,1.0941571429,29.2536792994,24.8583207006,50
