measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35134,1,both,0.3337,0.0085,0.3504,0.317,412
35134,3,both,0.2739,0.0085,0.2906,0.2572,412
35134,4,both,0.2944,0.0085,0.3111,0.2778,412
35134,5,both,0.3085,0.0076,0.3235,0.2936,412
35134,6,both,0.2789,0.0085,0.2956,0.2622,412
35134,7,both,0.2845,0.008,0.3001,0.2689,412
35134,8,both,0.3272,0.0081,0.343,0.3114,412
35134,9,both,0.3181,0.0088,0.3354,0.3008,412
35134,10,both,0.2834,0.0085,0.3001,0.2667,412
35134,12,both,0.3156,0.0082,0.3319,0.2994,412
35134,13,both,0.2529,0.0085,0.2696,0.2363,412
35134,14,both,0.2686,0.0085,0.2852,0.2519,412
35134,15,both,0.2996,0.0085,0.3163,0.2829,412
35134,16,both,0.2811,0.0085,0.2978,0.2644,412
35134,17,both,0.3244,0.0085,0.3411,0.3077,412
35134,18,both,0.2663,0.0092,0.2843,0.2482,412
35134,24,both,0.3015,0.0088,0.3188,0.2843,412
35134,25,both,0.3198,0.0082,0.336,0.3036,412
35134,26,both,0.3459,0.0085,0.3626,0.3293,412
35134,30,both,0.2737,0.0099,0.2932,0.2541,412
35134,31,both,0.3447,0.0085,0.3614,0.3281,412
35134,32,both,0.326,0.0092,0.344,0.308,412
35134,34,both,0.2878,0.0085,0.3045,0.2711,412
35134,35,both,0.2765,0.0079,0.2921,0.261,412
35134,36,both,0.3224,0.0085,0.3391,0.3057,412
35134,37,both,0.275,0.0085,0.2917,0.2583,412
35134,38,both,0.296,0.0088,0.3133,0.2787,412
35134,50,both,0.2971,0.0085,0.3138,0.2804,412
35134,65,both,0.3175,0.0081,0.3334,0.3017,412
35134,1,f,0.3201,0.012,0.3437,0.2965,412
35134,3,f,0.2581,0.012,0.2817,0.2345,412
35134,4,f,0.2895,0.012,0.3131,0.2659,412
35134,5,f,0.3003,0.0107,0.3214,0.2792,412
35134,6,f,0.2769,0.012,0.3005,0.2533,412
35134,7,f,0.29,0.0128,0.3152,0.2648,412
35134,8,f,0.3164,0.012,0.34,0.2928,412
35134,9,f,0.3169,0.012,0.3405,0.2933,412
35134,10,f,0.2695,0.012,0.2931,0.2459,412
35134,12,f,0.3145,0.012,0.3381,0.2909,412
35134,13,f,0.2415,0.012,0.2651,0.2179,412
35134,14,f,0.2619,0.012,0.2855,0.2383,412
35134,15,f,0.3115,0.012,0.3351,0.2879,412
35134,16,f,0.2755,0.012,0.2991,0.2519,412
35134,17,f,0.3034,0.012,0.327,0.2798,412
35134,18,f,0.2614,0.012,0.285,0.2378,412
35134,24,f,0.2984,0.0128,0.3237,0.2732,412
35134,25,f,0.3252,0.012,0.3488,0.3017,412
35134,26,f,0.3537,0.012,0.3773,0.3302,412
35134,30,f,0.2631,0.0128,0.2884,0.2379,412
35134,31,f,0.367,0.012,0.3906,0.3434,412
35134,32,f,0.3127,0.0139,0.3399,0.2854,412
35134,34,f,0.2721,0.012,0.2957,0.2485,412
35134,35,f,0.2931,0.0102,0.3132,0.273,412
35134,36,f,0.3035,0.012,0.3271,0.2799,412
35134,37,f,0.2837,0.012,0.3073,0.2602,412
35134,38,f,0.278,0.012,0.3016,0.2544,412
35134,50,f,0.287,0.012,0.3106,0.2634,412
35134,65,f,0.3248,0.0107,0.3459,0.3037,412
35134,1,m,0.3472,0.012,0.3708,0.3237,412
35134,3,m,0.2896,0.012,0.3132,0.266,412
35134,4,m,0.2994,0.012,0.323,0.2758,412
35134,5,m,0.3168,0.0107,0.3379,0.2957,412
35134,6,m,0.2809,0.012,0.3045,0.2573,412
35134,7,m,0.279,0.0094,0.2975,0.2605,412
35134,8,m,0.338,0.0107,0.3591,0.3169,412
35134,9,m,0.3193,0.0128,0.3445,0.2941,412
35134,10,m,0.2972,0.012,0.3208,0.2737,412
35134,12,m,0.3168,0.0113,0.339,0.2945,412
35134,13,m,0.2644,0.012,0.288,0.2408,412
35134,14,m,0.2752,0.012,0.2988,0.2517,412
35134,15,m,0.2878,0.012,0.3113,0.2642,412
35134,16,m,0.2868,0.012,0.3103,0.2632,412
35134,17,m,0.3454,0.012,0.369,0.3218,412
35134,18,m,0.2712,0.0139,0.2984,0.2439,412
35134,24,m,0.3046,0.012,0.3282,0.281,412
35134,25,m,0.3143,0.0113,0.3366,0.2921,412
35134,26,m,0.3381,0.012,0.3617,0.3145,412
35134,30,m,0.2842,0.0152,0.314,0.2544,412
35134,31,m,0.3225,0.012,0.3461,0.2989,412
35134,32,m,0.3394,0.012,0.363,0.3158,412
35134,34,m,0.3035,0.012,0.3271,0.2799,412
35134,35,m,0.26,0.012,0.2836,0.2364,412
35134,36,m,0.3412,0.012,0.3648,0.3177,412
35134,37,m,0.2662,0.012,0.2898,0.2427,412
35134,38,m,0.314,0.0128,0.3392,0.2888,412
35134,50,m,0.3072,0.012,0.3308,0.2837,412
35134,65,m,0.3102,0.012,0.3338,0.2867,412
