measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22977,5,both,16.8737,0.0644,17.0003,16.7471,386
22977,6,both,16.9206,0.0865,17.0907,16.7506,386
22977,7,both,15.7826,0.0487,15.8784,15.6869,386
22977,8,both,14.7828,0.0645,14.9097,14.6559,386
22977,9,both,16.6231,0.0851,16.7903,16.4558,386
22977,13,both,17.7017,0.0619,17.8235,17.58,386
22977,16,both,16.6296,0.0637,16.7549,16.5043,386
22977,50,both,16.5039,0.066,16.6336,16.3743,386
22977,126,both,16.9678,0.0881,17.141,16.7946,386
22977,176,both,15.3508,0.0904,15.5285,15.1731,386
22977,770,both,16.47,0.0944,16.6556,16.2844,386
22977,5,f,17.0045,0.09,17.1815,16.8276,386
22977,6,f,17.3231,0.1171,17.5533,17.0929,386
22977,7,f,15.7976,0.0651,15.9257,15.6695,386
22977,8,f,14.7957,0.088,14.9687,14.6226,386
22977,9,f,17.2818,0.1273,17.5321,17.0315,386
22977,13,f,17.8381,0.0921,18.0192,17.657,386
22977,16,f,16.581,0.0921,16.7621,16.3998,386
22977,50,f,16.6429,0.0921,16.824,16.4617,386
22977,126,f,17.6273,0.1273,17.8775,17.377,386
22977,176,f,15.36,0.1335,15.6225,15.0975,386
22977,770,f,16.65,0.1335,16.9125,16.3875,386
22977,5,m,16.7429,0.0921,16.924,16.5617,386
22977,6,m,16.5182,0.1273,16.7685,16.2679,386
22977,7,m,15.7676,0.0724,15.91,15.6253,386
22977,8,m,14.77,0.0944,14.9556,14.5844,386
22977,9,m,15.9643,0.1128,16.1861,15.7424,386
22977,13,m,17.5654,0.0828,17.7282,17.4026,386
22977,16,m,16.6783,0.088,16.8513,16.5052,386
22977,50,m,16.365,0.0944,16.5506,16.1794,386
22977,126,m,16.3083,0.1219,16.548,16.0687,386
22977,176,m,15.3417,0.1219,15.5813,15.102,386
22977,770,m,16.29,0.1335,16.5525,16.0275,386
