measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25006,1,both,41.3986,0.8416,43.0539,39.7433,344
25006,2,both,14.7881,0.7996,16.3609,13.2153,344
25006,3,both,25.1536,0.7439,26.6167,23.6905,344
25006,4,both,27.5375,0.7186,28.951,26.124,344
25006,6,both,27.2229,0.7762,28.7497,25.6962,344
25006,7,both,27.1,0.7186,28.5135,25.6865,344
25006,8,both,29.6686,0.8416,31.3239,28.0133,344
25006,9,both,27.9271,0.7762,29.4538,26.4003,344
25006,10,both,22.1187,0.7762,23.6455,20.592,344
25006,12,both,25.625,0.8298,27.2571,23.9929,344
25006,14,both,24.9,0.7186,26.3135,23.4865,344
25006,15,both,42.6033,0.8703,44.3151,40.8915,344
25006,16,both,32.925,0.8802,34.6562,31.1938,344
25006,17,both,23.7188,0.7762,25.2455,22.192,344
25006,18,both,28.2839,0.9009,30.0558,26.512,344
25006,24,both,30.825,0.8802,32.5562,29.0938,344
25006,26,both,23.0208,0.7762,24.5476,21.4941,344
25006,31,both,25.9438,0.7186,27.3572,24.5303,344
25006,32,both,26.5798,0.7996,28.1525,25.007,344
25006,34,both,34.0634,0.7439,35.5265,32.6003,344
25006,35,both,24.8875,0.7186,26.301,23.474,344
25006,36,both,34.7413,0.8194,36.3529,33.1296,344
25006,37,both,32.0543,0.8416,33.7096,30.399,344
25006,38,both,27.9208,0.7762,29.4476,26.3941,344
25006,40,both,14.8714,0.7683,16.3825,13.3604,344
25006,42,both,17.6917,0.8298,19.3238,16.0595,344
25006,50,both,27.9167,0.8298,29.5488,26.2845,344
25006,55,both,23.7,0.8298,25.3321,22.0679,344
25006,58,both,50.45,0.9918,52.4008,48.4992,344
25006,92,both,31.875,1.1363,34.1099,29.6401,344
25006,101,both,16.695,0.9642,18.5914,14.7986,344
25006,1,f,41.94,1.2855,44.4685,39.4115,344
25006,2,f,14.1333,1.1735,16.4415,11.8251,344
25006,3,f,22.65,1.0163,24.649,20.651,344
25006,4,f,26.3875,1.0163,28.3865,24.3885,344
25006,6,f,23.7125,1.0163,25.7115,21.7135,344
25006,7,f,23.5,1.0163,25.499,21.501,344
25006,8,f,29.88,1.2855,32.4085,27.3515,344
25006,9,f,26.4375,1.0163,28.4365,24.4385,344
25006,10,f,20.35,1.1735,22.6582,18.0418,344
25006,12,f,22.4833,1.1735,24.7915,20.1751,344
25006,14,f,21.575,1.0163,23.574,19.576,344
25006,15,f,41.2667,1.1735,43.5749,38.9585,344
25006,16,f,29.8,1.0163,31.799,27.801,344
25006,17,f,22.3375,1.0163,24.3365,20.3385,344
25006,18,f,25.525,1.4373,28.352,22.698,344
25006,24,f,28.275,1.0163,30.274,26.276,344
25006,26,f,19.675,1.0163,21.674,17.676,344
25006,31,f,23.575,1.0163,25.574,21.576,344
25006,32,f,24.8429,1.0865,26.9798,22.7059,344
25006,34,f,32.4125,1.0163,34.4115,30.4135,344
25006,35,f,22.1,1.0163,24.099,20.101,344
25006,36,f,33.4625,1.0163,35.4615,31.4635,344
25006,37,f,25.3286,1.0865,27.4656,23.1916,344
25006,38,f,25.275,1.0163,27.274,23.276,344
25006,40,f,14.1,1.0865,16.237,11.963,344
25006,42,f,17.3,1.1735,19.6082,14.9918,344
25006,50,f,25.5667,1.1735,27.8749,23.2585,344
25006,55,f,21.4,1.1735,23.7082,19.0918,344
25006,58,f,50.7,1.6596,53.9643,47.4357,344
25006,92,f,30.6,1.0163,32.599,28.601,344
25006,101,f,15.44,1.2855,17.9685,12.9115,344
25006,1,m,40.8571,1.0865,42.9941,38.7202,344
25006,2,m,15.4429,1.0865,17.5798,13.3059,344
25006,3,m,27.6571,1.0865,29.7941,25.5202,344
25006,4,m,28.6875,1.0163,30.6865,26.6885,344
25006,6,m,30.7333,1.1735,33.0415,28.4251,344
25006,7,m,30.7,1.0163,32.699,28.701,344
25006,8,m,29.4571,1.0865,31.5941,27.3202,344
25006,9,m,29.4167,1.1735,31.7249,27.1085,344
25006,10,m,23.8875,1.0163,25.8865,21.8885,344
25006,12,m,28.7667,1.1735,31.0749,26.4585,344
25006,14,m,28.225,1.0163,30.224,26.226,344
25006,15,m,43.94,1.2855,46.4685,41.4115,344
25006,16,m,36.05,1.4373,38.877,33.223,344
25006,17,m,25.1,1.1735,27.4082,22.7918,344
25006,18,m,31.0429,1.0865,33.1798,28.9059,344
25006,24,m,33.375,1.4373,36.202,30.548,344
25006,26,m,26.3667,1.1735,28.6749,24.0585,344
25006,31,m,28.3125,1.0163,30.3115,26.3135,344
25006,32,m,28.3167,1.1735,30.6249,26.0085,344
25006,34,m,35.7143,1.0865,37.8513,33.5773,344
25006,35,m,27.675,1.0163,29.674,25.676,344
25006,36,m,36.02,1.2855,38.5485,33.4915,344
25006,37,m,38.78,1.2855,41.3085,36.2515,344
25006,38,m,30.5667,1.1735,32.8749,28.2585,344
25006,40,m,15.6429,1.0865,17.7798,13.5059,344
25006,42,m,18.0833,1.1735,20.3915,15.7751,344
25006,50,m,30.2667,1.1735,32.5749,27.9585,344
25006,55,m,26,1.1735,28.3082,23.6918,344
25006,58,m,50.2,1.0865,52.337,48.063,344
25006,92,m,33.15,2.0326,37.1479,29.1521,344
25006,101,m,17.95,1.4373,20.777,15.123,344
