measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53051,4,m,0.8882,0.0302,0.9475,0.8289,954
53051,7,m,1.6881,0.0301,1.7471,1.6291,954
53051,720,m,1.5744,0.0567,1.6857,1.4632,954
53051,721,m,1.4815,0.0505,1.5806,1.3823,954
53051,722,m,1.1945,0.0466,1.2859,1.1031,954
53051,723,m,1.1439,0.0478,1.2377,1.0502,954
53051,724,m,1.1655,0.0478,1.2593,1.0717,954
53051,725,m,1.1816,0.0478,1.2754,1.0878,954
53051,726,m,1.0697,0.0505,1.1689,0.9706,954
53051,727,m,1.0779,0.0505,1.1771,0.9788,954
53051,728,m,1.8297,0.0513,1.9303,1.7291,954
53051,729,m,1.1384,0.0338,1.2047,1.0721,954
53051,730,m,1.3119,0.0491,1.4083,1.2156,954
53051,731,m,1.3223,0.0498,1.42,1.2246,954
53051,732,m,1.2448,0.0567,1.3561,1.1335,954
53051,733,m,1.1809,0.0505,1.28,1.0817,954
53051,734,m,1.1963,0.0567,1.3076,1.085,954
53051,735,m,1.2538,0.0484,1.3488,1.1587,954
53051,736,m,1.1128,0.0491,1.2091,1.0164,954
53051,737,m,1.6979,0.0478,1.7917,1.6041,954
53051,738,m,1.4394,0.0505,1.5386,1.3403,954
53051,739,m,1.6564,0.0491,1.7527,1.56,954
53051,740,m,1.1913,0.0529,1.2951,1.0875,954
53051,741,m,1.1483,0.0601,1.2663,1.0303,954
