measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90340,2,both,9642.4285714286,580.8071377183,10794.3225426937,8490.5346001634,103
90340,3,both,562.8894375,543.2953292836,1640.3875840911,-514.6087090911,103
90340,4,both,1875.0169642857,562.3640929353,2990.3335061124,759.7004224591,103
90340,7,both,5345.9142857143,636.2423417766,6607.7509095465,4084.077661882,103
90340,8,both,4291.5,991.9170241195,6258.7334685266,2324.2665314734,103
90340,13,both,10738.5,687.220273067,12101.4393271352,9375.5606728648,103
90340,42,both,8342.2857142857,580.8071377183,9494.1796855508,7190.3917430206,103
90340,122,both,1438.0172222222,499.2539537086,2428.1696877488,447.8647566956,103
90340,217,both,8921.5,543.2953292836,9998.9981465911,7844.0018534089,103
90340,2,f,11209.2857142857,821.3853312843,12838.3097908646,9580.2616377067,103
90340,3,f,494.419,768.3356230469,2018.2314923411,-1029.3934923411,103
90340,4,f,1925.9714285714,821.3853312843,3554.9955051504,296.9473519925,103
90340,7,f,5554.4285714286,821.3853312843,7183.4526480075,3925.4044948496,103
90340,8,f,3613.0,1254.6868184455,6101.3753799429,1124.6246200571,103
90340,13,f,13119.6,971.8762305091,15047.0872811263,11192.1127188738,103
90340,42,f,9612.5714285714,821.3853312843,11241.5955051504,7983.5473519925,103
90340,122,f,1692.49,687.220273067,3055.4293271352,329.5506728648,103
90340,217,f,9592.375,768.3356230469,11116.1874923411,8068.5625076589,103
90340,2,m,8075.5714285714,821.3853312843,9704.5955051504,6446.5473519925,103
90340,3,m,631.359875,768.3356230469,2155.1723673411,-892.4526173411,103
90340,4,m,1824.0625,768.3356230469,3347.8749923411,300.2500076589,103
90340,7,m,5137.4,971.8762305091,7064.8872811263,3209.9127188737,103
90340,8,m,4970.0,1536.6712460938,8017.6249846821,1922.3750153179,103
90340,13,m,8357.4,971.8762305091,10284.8872811263,6429.9127188738,103
90340,42,m,7072.0,821.3853312843,8701.024076579,5442.975923421,103
90340,122,m,1183.5444444444,724.3937723782,2620.2086398993,-253.1197510104,103
90340,217,m,8250.625,768.3356230469,9774.4374923411,6726.8125076589,103
