measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11011,2,both,1.9452,0.0172,1.9792,1.9113,234
11011,3,both,2.2172,0.0172,2.2512,2.1833,234
11011,4,both,2.1217,0.0172,2.1557,2.0878,234
11011,6,both,2.0842,0.0172,2.1182,2.0503,234
11011,7,both,2.2895,0.0172,2.3235,2.2555,234
11011,8,both,2.171,0.0172,2.205,2.137,234
11011,9,both,2.3362,0.0172,2.3702,2.3023,234
11011,16,both,2.145,0.0172,2.179,2.111,234
11011,17,both,2.063,0.0172,2.097,2.029,234
11011,38,both,2.3682,0.0172,2.4022,2.3343,234
11011,40,both,1.9957,0.0172,2.0297,1.9618,234
11011,41,both,2.256,0.0172,2.29,2.222,234
11011,50,both,2.3077,0.0172,2.3417,2.2738,234
11011,2,f,1.9055,0.0244,1.9535,1.8575,234
11011,3,f,2.19,0.0244,2.238,2.142,234
11011,4,f,2.119,0.0244,2.167,2.071,234
11011,6,f,2.095,0.0244,2.143,2.047,234
11011,7,f,2.2945,0.0244,2.3425,2.2465,234
11011,8,f,2.1765,0.0244,2.2245,2.1285,234
11011,9,f,2.3245,0.0244,2.3725,2.2765,234
11011,16,f,2.152,0.0244,2.2,2.104,234
11011,17,f,2.029,0.0244,2.077,1.981,234
11011,38,f,2.3515,0.0244,2.3995,2.3035,234
11011,40,f,2.005,0.0244,2.053,1.957,234
11011,41,f,2.247,0.0244,2.295,2.199,234
11011,50,f,2.316,0.0244,2.364,2.268,234
11011,2,m,1.985,0.0244,2.033,1.937,234
11011,3,m,2.2445,0.0244,2.2925,2.1965,234
11011,4,m,2.1245,0.0244,2.1725,2.0765,234
11011,6,m,2.0735,0.0244,2.1215,2.0255,234
11011,7,m,2.2845,0.0244,2.3325,2.2365,234
11011,8,m,2.1655,0.0244,2.2135,2.1175,234
11011,9,m,2.348,0.0244,2.396,2.3,234
11011,16,m,2.138,0.0244,2.186,2.09,234
11011,17,m,2.097,0.0244,2.145,2.049,234
11011,38,m,2.385,0.0244,2.433,2.337,234
11011,40,m,1.9865,0.0244,2.0345,1.9385,234
11011,41,m,2.265,0.0244,2.313,2.217,234
11011,50,m,2.2995,0.0244,2.3475,2.2515,234
