measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22611,4,m,23.56,2.2133,27.9471,19.1729,108
22611,5,m,36.1,2.2133,40.4871,31.7129,108
22611,6,m,27.28,2.2133,31.6671,22.8929,108
22611,7,m,27.24,2.2133,31.6271,22.8529,108
22611,8,m,28.64,2.2133,33.0271,24.2529,108
22611,12,m,24.2,2.2133,28.5871,19.8129,108
22611,15,m,25.2,2.2133,29.5871,20.8129,108
22611,16,m,17.26,2.2133,21.6471,12.8729,108
22611,17,m,15.1889,2.333,19.8133,10.5645,108
22611,38,m,17.648,2.2133,22.0351,13.2609,108
22611,866,m,26.507,1.565,29.6091,23.4049,108
