measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50432,4,m,914710.8,302260.4798,1528978.0004,300443.5996,34
50432,5,m,1384273.4,246794.6483,1885820.4689,882726.3311,34
50432,6,m,1457768.05,302260.4798,2072035.2504,843500.8496,34
50432,7,m,1238026.1,191166.3125,1626522.789,849529.411,34
50432,8,m,1267625.075,213730.4349,1701977.5778,833272.5722,34
50432,238,m,1179930,302260.4798,1794197.2004,565662.7996,34
50432,240,m,1479600.3,302260.4798,2093867.5004,865333.0996,34
50432,250,m,1432123.75,302260.4798,2046390.9504,817856.5496,34
50432,400,m,1791830.5667,246794.6483,2293377.6355,1290283.4978,34
50432,402,m,1397889,302260.4798,2012156.2004,783621.7996,34
50432,403,m,1318379.3,302260.4798,1932646.5004,704112.0996,34
50432,404,m,1822121.8333,246794.6483,2323668.9022,1320574.7645,34
50432,405,m,1597402.65,302260.4798,2211669.8504,983135.4496,34
50432,407,m,1149249.3333,246794.6483,1650796.4022,647702.2645,34
50432,408,m,1300401.75,302260.4798,1914668.9504,686134.5496,34
50432,409,m,2250829.5333,246794.6483,2752376.6022,1749282.4645,34
50432,410,m,1393749.0667,246794.6483,1895296.1355,892201.9978,34
50432,413,m,1587663.9333,246794.6483,2089211.0022,1086116.8645,34
50432,414,m,1585723.95,302260.4798,2199991.1504,971456.7496,34
50432,430,m,1353468.65,302260.4798,1967735.8504,739201.4496,34
50432,439,m,1368153.45,302260.4798,1982420.6504,753886.2496,34
50432,477,m,1262454.95,302260.4798,1876722.1504,648187.7496,34
