measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41406,4,both,51.9894,1.1909,54.3318,49.647,341
41406,7,both,58.8747,1.1909,61.2171,56.5323,341
41406,720,both,44.7087,1.6841,48.0214,41.3961,341
41406,721,both,49.1931,1.6367,52.4124,45.9738,341
41406,722,both,23.8806,1.6841,27.1933,20.568,341
41406,723,both,46.2756,1.6841,49.5883,42.963,341
41406,724,both,59.7631,1.6841,63.0758,56.4505,341
41406,725,both,47.7388,1.6841,51.0514,44.4261,341
41406,726,both,20.7825,1.6841,24.0951,17.4699,341
41406,727,both,35.2556,1.6841,38.5683,31.943,341
41406,728,both,49.4044,1.6841,52.717,46.0917,341
41406,729,both,26.7769,1.6841,30.0895,23.4642,341
41406,730,both,50.215,1.6841,53.5276,46.9024,341
41406,731,both,46.1594,1.6841,49.472,42.8467,341
41406,732,both,37.3825,1.6841,40.6951,34.0699,341
41406,733,both,50.7475,1.6841,54.0601,47.4349,341
41406,734,both,47.2554,1.6841,50.568,43.9427,341
41406,735,both,45.135,1.6841,48.4476,41.8224,341
41406,736,both,44.7869,1.6841,48.0995,41.4742,341
41406,737,both,46.7394,1.6841,50.052,43.4267,341
41406,738,both,49.2044,1.6841,52.517,45.8917,341
41406,739,both,37.4731,1.6841,40.7858,34.1605,341
41406,4,f,47.0631,1.6841,50.3758,43.7505,341
41406,7,f,57.5575,1.6841,60.8701,54.2449,341
41406,720,f,45.1975,2.3817,49.8823,40.5127,341
41406,721,f,49.76,2.2455,54.1768,45.3432,341
41406,722,f,26.61,2.3817,31.2948,21.9252,341
41406,723,f,49.4113,2.3817,54.096,44.7265,341
41406,724,f,61.95,2.3817,66.6348,57.2652,341
41406,725,f,47.2413,2.3817,51.926,42.5565,341
41406,726,f,25.2,2.3817,29.8848,20.5152,341
41406,727,f,38.1713,2.3817,42.856,33.4865,341
41406,728,f,47.1662,2.3817,51.851,42.4815,341
41406,729,f,25.2862,2.3817,29.971,20.6015,341
41406,730,f,51.8363,2.3817,56.521,47.1515,341
41406,731,f,48.1475,2.3817,52.8323,43.4627,341
41406,732,f,37.0475,2.3817,41.7323,32.3627,341
41406,733,f,50.4762,2.3817,55.161,45.7915,341
41406,734,f,48.0245,2.3817,52.7093,43.3397,341
41406,735,f,44.865,2.3817,49.5498,40.1802,341
41406,736,f,44.6213,2.3817,49.306,39.9365,341
41406,737,f,46.3287,2.3817,51.0135,41.644,341
41406,738,f,47.4862,2.3817,52.171,42.8015,341
41406,739,f,38.6437,2.3817,43.3285,33.959,341
41406,4,m,56.9156,1.6841,60.2283,53.603,341
41406,7,m,60.1919,1.6841,63.5045,56.8792,341
41406,720,m,44.22,2.3817,48.9048,39.5352,341
41406,721,m,48.6263,2.3817,53.311,43.9415,341
41406,722,m,21.1512,2.3817,25.836,16.4665,341
41406,723,m,43.14,2.3817,47.8248,38.4552,341
41406,724,m,57.5763,2.3817,62.261,52.8915,341
41406,725,m,48.2363,2.3817,52.921,43.5515,341
41406,726,m,16.365,2.3817,21.0498,11.6802,341
41406,727,m,32.34,2.3817,37.0248,27.6552,341
41406,728,m,51.6425,2.3817,56.3273,46.9577,341
41406,729,m,28.2675,2.3817,32.9523,23.5827,341
41406,730,m,48.5937,2.3817,53.2785,43.909,341
41406,731,m,44.1713,2.3817,48.856,39.4865,341
41406,732,m,37.7175,2.3817,42.4023,33.0327,341
41406,733,m,51.0188,2.3817,55.7035,46.334,341
41406,734,m,46.4863,2.3817,51.171,41.8015,341
41406,735,m,45.405,2.3817,50.0898,40.7202,341
41406,736,m,44.9525,2.3817,49.6373,40.2677,341
41406,737,m,47.15,2.3817,51.8348,42.4652,341
41406,738,m,50.9225,2.3817,55.6073,46.2377,341
41406,739,m,36.3025,2.3817,40.9873,31.6177,341
