measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114772,1601,f,21.04,1.7003437475,24.4265280689,17.6534719311,76
114772,1602,f,23.62,1.7003437475,27.0065280689,20.2334719311,76
114772,1604,f,19.9,1.7003437475,23.2865280689,16.5134719311,76
114772,1606,f,20.875,1.9010421023,24.6612534849,17.0887465151,76
114772,1608,f,20.525,1.9010421023,24.3112534849,16.7387465151,76
114772,1611,f,18.08,1.7003437475,21.4665280689,14.6934719311,76
114772,1612,f,22.68,1.7003437475,26.0665280689,19.2934719311,76
114772,1619,f,18.4,1.7003437475,21.7865280689,15.0134719311,76
114772,1624,f,15.95,2.6884795237,21.3045710289,10.5954289711,76
114772,1627,f,21.02,1.7003437475,24.4065280689,17.6334719311,76
114772,1628,f,23.6,1.9010421023,27.3862534849,19.8137465151,76
114772,1630,f,15.98,1.7003437475,19.3665280689,12.5934719311,76
114772,1632,f,13.8,1.7003437475,17.1865280689,10.4134719311,76
114772,1635,f,18.66,1.7003437475,22.0465280689,15.2734719311,76
114772,1636,f,26.22,1.7003437475,29.6065280689,22.8334719311,76
114772,1637,f,21.76,1.7003437475,25.1465280689,18.3734719311,76
114772,1640,f,22.75,1.9010421023,26.5362534849,18.9637465151,76
114772,1641,f,16.32,1.7003437475,19.7065280689,12.9334719311,76
114772,1645,f,17.475,1.9010421023,21.2612534849,13.6887465151,76
114772,1659,f,17.82,1.7003437475,21.2065280689,14.4334719311,76
114772,1663,f,15.5333333333,2.195134339,19.9053222707,11.1613443959,76
114772,1671,f,20.1,2.195134339,24.4719889374,15.7280110626,76
