measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61216,1680,f,4.5385,0.5817,5.6873,3.3896,159
61216,1681,f,2.6667,1.2109,5.0582,0.2752,159
61216,1682,f,3.1667,0.8562,4.8577,1.4756,159
61216,1683,f,3.0417,0.4281,3.8872,2.1961,159
61216,1684,f,2.4,0.938,4.2525,0.5475,159
61216,1685,f,4.5714,0.5605,5.6785,3.4644,159
61216,1686,f,2.5,1.0487,4.5711,0.4289,159
61216,1687,f,3.5,1.483,6.429,0.571,159
61216,1688,f,6.1111,0.6991,7.4919,4.7304,159
61216,1689,f,3.6,0.938,5.4525,1.7475,159
61216,1690,f,3.7368,0.4812,4.6871,2.7866,159
61216,1691,f,3,1.483,5.929,0.071,159
61216,1692,f,4,0.5415,5.0695,2.9305,159
61216,1693,f,3.9167,0.4281,4.7622,3.0711,159
61216,1694,f,3.2222,0.6991,4.603,1.8415,159
61216,1695,f,6.25,1.0487,8.3211,4.1789,159
61216,1696,f,3.75,0.6054,4.9458,2.5542,159
61216,1697,f,2.7143,0.7927,4.2799,1.1487,159
