measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61235,1680,f,38.5789,7.6593,53.7219,23.436,140
61235,1681,f,58.75,16.6932,91.7533,25.7467,140
61235,1682,f,147,9.6378,166.0544,127.9456,140
61235,1683,f,79.4286,8.9229,97.0696,61.7876,140
61235,1684,f,94.8333,13.6299,121.7804,67.8863,140
61235,1685,f,54.5833,9.6378,73.6378,35.5289,140
61235,1687,f,161.1111,11.1288,183.1133,139.1089,140
61235,1688,f,55.7,10.5577,76.5731,34.8269,140
61235,1689,f,67.6667,13.6299,94.6137,40.7196,140
61235,1690,f,78.7143,12.6188,103.6624,53.7662,140
61235,1692,f,51.6875,8.3466,68.1891,35.1859,140
61235,1693,f,29.6667,9.6378,48.7211,10.6122,140
61235,1694,f,107.8333,13.6299,134.7804,80.8863,140
61235,1695,f,53.3333,13.6299,80.2804,26.3863,140
61235,1696,f,13.6154,9.2597,31.9223,0.0,140
61235,1697,f,106.25,16.6932,139.2533,73.2467,140
