measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113845,1374,m,1.1378,1.7123706857,4.507763879,-2.232163879,296
113845,1683,m,3.207,1.5631734189,6.2833420575,0.1306579425,296
113845,1699,m,0.7953333333,2.2106610494,5.1459379935,-3.5552713269,296
113845,1700,m,2.8766666667,2.2106610494,7.2272713269,-1.4739379935,296
113845,3307,m,1.4286666667,2.2106610494,5.7792713269,-2.9219379935,296
113845,3308,m,0.5846666667,1.5631734189,3.6610087242,-2.4916753908,296
113845,3322,m,2.8958888889,1.276325752,5.4077116606,0.3840661172,296
113845,3326,m,3.9304444444,1.276325752,6.4422672161,1.4186216727,296
113845,3327,m,3.272,1.5631734189,6.3483420575,0.1956579425,296
113845,3333,m,5.5383333333,1.5631734189,8.6146753908,2.4619912758,296
113845,3335,m,2.7266666667,2.2106610494,7.0772713269,-1.6239379935,296
113845,3351,m,1.0126666667,2.2106610494,5.3632713269,-3.3379379935,296
113845,3381,m,4.4183333333,1.5631734189,7.4946753908,1.3419912758,296
113845,3383,m,1.88,2.2106610494,6.2306046602,-2.4706046602,296
113845,3386,m,6.679,1.5631734189,9.7553420575,3.6026579425,296
113845,3387,m,0.2892666667,2.2106610494,4.6398713269,-4.0613379935,296
113845,3388,m,1.2855,1.5631734189,4.3618420575,-1.7908420575,296
113845,3389,m,3.4016666667,1.5631734189,6.4780087242,0.3253246092,296
113845,3390,m,1.5346333333,2.2106610494,5.8852379935,-2.8159713269,296
113845,3392,m,2.4665,1.5631734189,5.5428420575,-0.6098420575,296
113845,3393,m,0.7733333333,2.2106610494,5.1239379935,-3.5772713269,296
113845,3395,m,0.4783333333,2.2106610494,4.8289379935,-3.8722713269,296
113845,3396,m,3.72,2.2106610494,8.0706046602,-0.6306046602,296
113845,3397,m,0.2183333333,2.2106610494,4.5689379935,-4.1322713269,296
113845,3398,m,2.6631666667,1.5631734189,5.7395087242,-0.4131753908,296
113845,3399,m,0.5763,1.5631734189,3.6526420575,-2.5000420575,296
113845,3400,m,2.0011666667,1.5631734189,5.0775087242,-1.0751753908,296
113845,3401,m,1.9366666667,2.2106610494,6.2872713269,-2.4139379935,296
113845,3402,m,12.1666666667,2.2106610494,16.5172713269,7.8160620065,296
113845,3403,m,0.4571666667,1.5631734189,3.5335087242,-2.6191753908,296
113845,3404,m,17.5933333333,1.5631734189,20.6696753908,14.5169912758,296
113845,3405,m,1.0053333333,2.2106610494,5.3559379935,-3.3452713269,296
113845,3406,m,9.165,1.5631734189,12.2413420575,6.0886579425,296
113845,3407,m,0.6316666667,2.2106610494,4.9822713269,-3.7189379935,296
113845,3408,m,5.3071666667,1.5631734189,8.3835087242,2.2308246092,296
113845,3409,m,0.9656666667,2.2106610494,5.3162713269,-3.3849379935,296
113845,3410,m,1.6333333333,2.2106610494,5.9839379935,-2.7172713269,296
113845,3412,m,0.847,2.2106610494,5.1976046602,-3.5036046602,296
113845,3413,m,1.8633333333,2.2106610494,6.2139379935,-2.4872713269,296
113845,3414,m,2.18,2.2106610494,6.5306046602,-2.1706046602,296
113845,3415,m,0.455,2.2106610494,4.8056046602,-3.8956046602,296
113845,3416,m,0.4161666667,1.5631734189,3.4925087242,-2.6601753908,296
113845,3418,m,2.4111666667,1.5631734189,5.4875087242,-0.6651753908,296
113845,3419,m,0.823,2.2106610494,5.1736046602,-3.5276046602,296
113845,3420,m,0.7096666667,2.2106610494,5.0602713269,-3.6409379935,296
113845,3421,m,1.7176666667,2.2106610494,6.0682713269,-2.6329379935,296
113845,3422,m,8.5133333333,2.2106610494,12.8639379935,4.1627286731,296
113845,3423,m,0.7773333333,2.2106610494,5.1279379935,-3.5732713269,296
113845,3424,m,1.8491666667,1.5631734189,4.9255087242,-1.2271753908,296
113845,3425,m,7.8316666667,1.5631734189,10.9080087242,4.7553246092,296
113845,3426,m,2.7433333333,2.2106610494,7.0939379935,-1.6072713269,296
113845,3427,m,2.7366666667,2.2106610494,7.0872713269,-1.6139379935,296
113845,3428,m,0.1272666667,2.2106610494,4.4778713269,-4.2233379935,296
113845,3429,m,1.5033333333,2.2106610494,5.8539379935,-2.8472713269,296
113845,3430,m,1.5966666667,2.2106610494,5.9472713269,-2.7539379935,296
113845,3431,m,9.7266666667,2.2106610494,14.0772713269,5.3760620065,296
113845,3432,m,15.9233333333,1.5631734189,18.9996753908,12.8469912758,296
113845,3433,m,0.1099333333,2.2106610494,4.4605379935,-4.2406713269,296
113845,3434,m,1.3923333333,2.2106610494,5.7429379935,-2.9582713269,296
113845,3435,m,7.6933333333,1.5631734189,10.7696753908,4.6169912758,296
113845,3436,m,1.0426666667,2.2106610494,5.3932713269,-3.3079379935,296
113845,3437,m,0.6756666667,2.2106610494,5.0262713269,-3.6749379935,296
113845,3438,m,2.1358333333,1.5631734189,5.2121753908,-0.9405087242,296
113845,3439,m,1.1443333333,1.5631734189,4.2206753908,-1.9320087242,296
113845,3441,m,1.93,2.2106610494,6.2806046602,-2.4206046602,296
113845,3442,m,1.06,2.2106610494,5.4106046602,-3.2906046602,296
113845,3443,m,2.005,1.5631734189,5.0813420575,-1.0713420575,296
113845,3444,m,1.4666666667,2.2106610494,5.8172713269,-2.8839379935,296
113845,3445,m,0.5836666667,2.2106610494,4.9342713269,-3.7669379935,296
113845,3446,m,4.3166666667,1.5631734189,7.3930087242,1.2403246092,296
113845,3447,m,1.3088333333,1.5631734189,4.3851753908,-1.7675087242,296
113845,3448,m,0.247,2.2106610494,4.5976046602,-4.1036046602,296
113845,3449,m,0.7406666667,2.2106610494,5.0912713269,-3.6099379935,296
113845,3450,m,25.4666666667,2.2106610494,29.8172713269,21.1160620065,296
113845,3451,m,0.973,2.2106610494,5.3236046602,-3.3776046602,296
113845,3452,m,1.4801666667,1.5631734189,4.5565087242,-1.5961753908,296
113845,3453,m,2.9,2.2106610494,7.2506046602,-1.4506046602,296
113845,3454,m,1.1316666667,2.2106610494,5.4822713269,-3.2189379935,296
113845,3455,m,4.735,1.5631734189,7.8113420575,1.6586579425,296
113845,3456,m,1.818,1.5631734189,4.8943420575,-1.2583420575,296
113845,3457,m,2.2533333333,2.2106610494,6.6039379935,-2.0972713269,296
113845,3458,m,0.6493333333,2.2106610494,4.9999379935,-3.7012713269,296
113845,3459,m,3.9,1.5631734189,6.9763420575,0.8236579425,296
113845,3460,m,3.8566666667,2.2106610494,8.2072713269,-0.4939379935,296
113845,3461,m,5.4566666667,2.2106610494,9.8072713269,1.1060620065,296
113845,3462,m,2.2566666667,2.2106610494,6.6072713269,-2.0939379935,296
113845,3463,m,0.877,2.2106610494,5.2276046602,-3.4736046602,296
113845,3464,m,4.4166666667,2.2106610494,8.7672713269,0.0660620065,296
113845,3465,m,0.5023333333,2.2106610494,4.8529379935,-3.8482713269,296
113845,3466,m,1.3476666667,2.2106610494,5.6982713269,-3.0029379935,296
113845,3467,m,5.855,1.5631734189,8.9313420575,2.7786579425,296
113845,3468,m,2.267,1.7123706857,5.636963879,-1.102963879,296
