measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24456,1,both,6.55,0.0648,6.6775,6.4225,344
24456,3,both,5.975,0.0648,6.1025,5.8475,344
24456,4,both,6.0786,0.0671,6.2106,5.9466,344
24456,6,both,5.9094,0.0562,6.0198,5.7989,344
24456,7,both,5.8375,0.1123,6.0584,5.6166,344
24456,8,both,5.7937,0.0671,5.9258,5.6617,344
24456,9,both,6.2563,0.0648,6.3838,6.1287,344
24456,10,both,5.9437,0.0739,6.0892,5.7983,344
24456,12,both,6.3187,0.0648,6.4463,6.1912,344
24456,14,both,6.325,0.06,6.4431,6.2069,344
24456,17,both,6.2146,0.07,6.3523,6.0768,344
24456,24,both,6.2937,0.0648,6.4213,6.1662,344
24456,26,both,6.3063,0.0648,6.4338,6.1787,344
24456,31,both,6.3406,0.0562,6.4511,6.2302,344
24456,32,both,6.3125,0.0648,6.44,6.185,344
24456,34,both,6.325,0.0648,6.4525,6.1975,344
24456,35,both,5.95,0.0648,6.0775,5.8225,344
24456,36,both,6.1875,0.0648,6.315,6.06,344
24456,38,both,6.2375,0.0648,6.365,6.11,344
24456,40,both,5.9107,0.0813,6.0706,5.7508,344
24456,42,both,6.3417,0.0785,6.4961,6.1872,344
24456,50,both,5.7563,0.0648,5.8838,5.6287,344
24456,92,both,6.7095,0.0654,6.8381,6.581,344
24456,101,both,6.0812,0.0648,6.2088,5.9537,344
24456,122,both,6.6687,0.0648,6.7963,6.5412,344
24456,1,f,6.75,0.0917,6.9304,6.5696,344
24456,3,f,5.725,0.0917,5.9054,5.5446,344
24456,4,f,6.1571,0.098,6.35,5.9643,344
24456,6,f,5.9375,0.0917,6.1179,5.7571,344
24456,7,f,5.825,0.1297,6.0801,5.5699,344
24456,8,f,5.5875,0.0917,5.7679,5.4071,344
24456,9,f,6.1,0.0917,6.2804,5.9196,344
24456,10,f,6,0.116,6.2281,5.7719,344
24456,12,f,6.275,0.0917,6.4554,6.0946,344
24456,14,f,6.2857,0.098,6.4785,6.0929,344
24456,17,f,6.2125,0.0917,6.3929,6.0321,344
24456,24,f,6.425,0.0917,6.6054,6.2446,344
24456,26,f,6.425,0.0917,6.6054,6.2446,344
24456,31,f,6.1313,0.0648,6.2588,6.0037,344
24456,32,f,6.275,0.0917,6.4554,6.0946,344
24456,34,f,6.4375,0.0917,6.6179,6.2571,344
24456,35,f,6.0125,0.0917,6.1929,5.8321,344
24456,36,f,5.9875,0.0917,6.1679,5.8071,344
24456,38,f,6.2875,0.0917,6.4679,6.1071,344
24456,40,f,5.85,0.1297,6.1051,5.5949,344
24456,42,f,6,0.116,6.2281,5.7719,344
24456,50,f,5.775,0.0917,5.9554,5.5946,344
24456,92,f,6.8333,0.0865,7.0034,6.6633,344
24456,101,f,5.9875,0.0917,6.1679,5.8071,344
24456,122,f,6.775,0.0917,6.9554,6.5946,344
24456,1,m,6.35,0.0917,6.5304,6.1696,344
24456,3,m,6.225,0.0917,6.4054,6.0446,344
24456,4,m,6,0.0917,6.1804,5.8196,344
24456,6,m,5.8812,0.0648,6.0088,5.7537,344
24456,7,m,5.85,0.1834,6.2107,5.4893,344
24456,8,m,6,0.098,6.1928,5.8072,344
24456,9,m,6.4125,0.0917,6.5929,6.2321,344
24456,10,m,5.8875,0.0917,6.0679,5.7071,344
24456,12,m,6.3625,0.0917,6.5429,6.1821,344
24456,14,m,6.3643,0.0693,6.5006,6.2279,344
24456,17,m,6.2167,0.1059,6.4249,6.0084,344
24456,24,m,6.1625,0.0917,6.3429,5.9821,344
24456,26,m,6.1875,0.0917,6.3679,6.0071,344
24456,31,m,6.55,0.0917,6.7304,6.3696,344
24456,32,m,6.35,0.0917,6.5304,6.1696,344
24456,34,m,6.2125,0.0917,6.3929,6.0321,344
24456,35,m,5.8875,0.0917,6.0679,5.7071,344
24456,36,m,6.3875,0.0917,6.5679,6.2071,344
24456,38,m,6.1875,0.0917,6.3679,6.0071,344
24456,40,m,5.9714,0.098,6.1642,5.7786,344
24456,42,m,6.6833,0.1059,6.8916,6.4751,344
24456,50,m,5.7375,0.0917,5.9179,5.5571,344
24456,92,m,6.5857,0.098,6.7785,6.3929,344
24456,101,m,6.175,0.0917,6.3554,5.9946,344
24456,122,m,6.5625,0.0917,6.7429,6.3821,344
