measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33217,1,m,-0.126,0.0111,-0.1042,-0.1478,183
33217,3,m,-0.0531,0.0097,-0.0339,-0.0722,183
33217,4,m,-0.0533,0.0202,-0.0135,-0.0932,183
33217,5,m,-0.048,0.0111,-0.0262,-0.0698,183
33217,6,m,-0.053,0.0111,-0.0312,-0.0748,183
33217,7,m,-0.04,0.0117,-0.017,-0.063,183
33217,8,m,-0.0192,0.0143,0.009,-0.0473,183
33217,9,m,-0.0583,0.0101,-0.0384,-0.0783,183
33217,10,m,-0.085,0.0124,-0.0606,-0.1094,183
33217,11,m,0.015,0.0124,0.0394,-0.0094,183
33217,12,m,0.004,0.0111,0.0258,-0.0178,183
33217,13,m,-0.0622,0.0117,-0.0392,-0.0852,183
33217,14,m,-0.028,0.0111,-0.0062,-0.0498,183
33217,15,m,0.005,0.0124,0.0294,-0.0194,183
33217,17,m,-0.0022,0.0117,0.0208,-0.0252,183
33217,18,m,-0.044,0.0111,-0.0222,-0.0658,183
33217,28,m,-0.0542,0.0101,-0.0342,-0.0741,183
33217,30,m,-0.028,0.0111,-0.0062,-0.0498,183
33217,31,m,-0.0129,0.0093,0.0056,-0.0313,183
33217,35,m,-0.05,0.0111,-0.0282,-0.0718,183
33217,50,m,-0.0378,0.0117,-0.0148,-0.0608,183
33217,93,m,-0.014,0.0156,0.0169,-0.0449,183
