measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36108,1,m,30.3667,0.8812,32.1576,28.5758,34
36108,2,m,12.4,0.8812,14.1909,10.6091,34
36108,3,m,25.2333,0.8812,27.0242,23.4424,34
36108,4,m,18.7667,0.8812,20.5576,16.9758,34
36108,6,m,22.4667,0.8812,24.2576,20.6758,34
36108,7,m,23.8667,0.8812,25.6576,22.0758,34
36108,8,m,19.9333,0.8812,21.7242,18.1424,34
36108,9,m,23.4667,0.8812,25.2576,21.6758,34
36108,13,m,21.4,0.8812,23.1909,19.6091,34
36108,15,m,24.2667,0.8812,26.0576,22.4758,34
36108,18,m,28.9333,0.8812,30.7242,27.1424,34
36108,36,m,24.4,0.8812,26.1909,22.6091,34
36108,40,m,13.4,0.8812,15.1909,11.6091,34
36108,42,m,14.3,0.8812,16.0909,12.5091,34
36108,50,m,23.0667,0.8812,24.8576,21.2758,34
36108,101,m,15.0333,0.8812,16.8242,13.2424,34
36108,202,m,24.3,0.8812,26.0909,22.5091,34
