measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61609,1602,both,4116.7089,89.6032,4295.2077,3938.2101,75
61609,1613,both,4577.575,112.4512,4801.5892,4353.5608,75
61609,1627,both,4268.5281,73.9874,4415.9186,4121.1375,75
61609,1637,both,4770.8197,72.8942,4916.0324,4625.607,75
61609,1602,f,4401.5179,98.1554,4597.0535,4205.9822,75
61609,1613,f,4926.7,183.632,5292.5137,4560.8863,75
61609,1627,f,4590.5607,98.1554,4786.0964,4395.0251,75
61609,1637,f,4750.3667,94.8272,4939.2721,4561.4613,75
61609,1602,m,3831.9,149.9349,4130.5856,3533.2144,75
61609,1613,m,4228.45,129.8474,4487.1194,3969.7806,75
61609,1627,m,3946.4955,110.7343,4167.0894,3725.9015,75
61609,1637,m,4791.2727,110.7343,5011.8667,4570.6788,75
