measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64701,1,m,2317.2222,81.7147,2478.1986,2156.2458,238
64701,3,m,725.3333,81.7147,886.3098,564.3569,238
64701,4,m,380.6111,81.7147,541.5875,219.6347,238
64701,6,m,873.3889,81.7147,1034.3653,712.4125,238
64701,7,m,1324.0556,81.7147,1485.032,1163.0791,238
64701,8,m,1329.6111,81.7147,1490.5875,1168.6347,238
64701,9,m,1221.3889,81.7147,1382.3653,1060.4125,238
64701,16,m,1153.5,81.7147,1314.4764,992.5236,238
64701,47,m,1165.3333,81.7147,1326.3098,1004.3569,238
64701,50,m,1439.5556,81.7147,1600.532,1278.5791,238
64701,51,m,521.9444,81.7147,682.9209,360.968,238
64701,53,m,655.1667,81.7147,816.1431,494.1902,238
64701,834,m,506.4444,81.7147,667.4209,345.468,238
64701,835,m,705.9444,81.7147,866.9209,544.968,238
