measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111259,7,m,227.5,23.2311315344,273.3287741192,181.6712258808,187
111259,8,m,195.3333333333,26.82500009,248.251843482,142.4148231846,187
111259,1091,m,170.25,23.2311315344,216.0787741192,124.4212258808,187
111259,1100,m,176.6,20.7785557221,217.5905017024,135.6094982976,187
111259,1101,m,133.6,20.7785557221,174.5905017024,92.6094982976,187
111259,1102,m,150.0,20.7785557221,190.9905017024,109.0094982976,187
111259,1106,m,134.4,20.7785557221,175.3905017024,93.4094982976,187
111259,1108,m,156.6,20.7785557221,197.5905017024,115.6094982976,187
111259,1111,m,165.4,20.7785557221,206.3905017024,124.4094982976,187
111259,1116,m,181.4,20.7785557221,222.3905017024,140.4094982976,187
111259,1127,m,236.0,23.2311315344,281.8287741192,190.1712258808,187
111259,1132,m,175.3333333333,26.82500009,228.251843482,122.4148231846,187
111259,1134,m,139.2,20.7785557221,180.1905017024,98.2094982976,187
111259,1139,m,420.2,20.7785557221,461.1905017024,379.2094982976,187
111259,1140,m,132.75,23.2311315344,178.5787741192,86.9212258808,187
111259,1143,m,190.0,26.82500009,242.9185101487,137.0814898513,187
111259,1144,m,459.5,23.2311315344,505.3287741192,413.6712258808,187
111259,1145,m,182.0,23.2311315344,227.8287741192,136.1712258808,187
111259,1148,m,205.5,23.2311315344,251.3287741192,159.6712258808,187
111259,1149,m,171.5,23.2311315344,217.3287741192,125.6712258808,187
111259,1150,m,161.8,20.7785557221,202.7905017024,120.8094982976,187
111259,1151,m,191.25,23.2311315344,237.0787741192,145.4212258808,187
111259,1153,m,201.6,20.7785557221,242.5905017024,160.6094982976,187
111259,1155,m,133.0,23.2311315344,178.8287741192,87.1712258808,187
111259,1156,m,219.5,23.2311315344,265.3287741192,173.6712258808,187
111259,1160,m,206.0,20.7785557221,246.9905017024,165.0094982976,187
111259,1161,m,180.2,20.7785557221,221.1905017024,139.2094982976,187
111259,1162,m,212.75,23.2311315344,258.5787741192,166.9212258808,187
111259,1163,m,364.75,23.2311315344,410.5787741192,318.9212258808,187
111259,1164,m,390.5,23.2311315344,436.3287741192,344.6712258808,187
111259,1165,m,247.75,23.2311315344,293.5787741192,201.9212258808,187
111259,1166,m,147.0,23.2311315344,192.8287741192,101.1712258808,187
111259,1167,m,207.2,20.7785557221,248.1905017024,166.2094982976,187
111259,1168,m,162.0,23.2311315344,207.8287741192,116.1712258808,187
111259,1169,m,404.4,20.7785557221,445.3905017024,363.4094982976,187
111259,1170,m,145.0,23.2311315344,190.8287741192,99.1712258808,187
111259,1171,m,384.3333333333,26.82500009,437.251843482,331.4148231846,187
111259,1173,m,190.6,20.7785557221,231.5905017024,149.6094982976,187
111259,1175,m,180.4,20.7785557221,221.3905017024,139.4094982976,187
111259,1177,m,228.8,20.7785557221,269.7905017024,187.8094982976,187
111259,1179,m,333.8,20.7785557221,374.7905017024,292.8094982976,187
111259,1181,m,303.25,23.2311315344,349.0787741192,257.4212258808,187
111259,1183,m,210.5,23.2311315344,256.3287741192,164.6712258808,187
111259,1184,m,416.3333333333,26.82500009,469.251843482,363.4148231846,187
111259,1185,m,392.0,23.2311315344,437.8287741192,346.1712258808,187
111259,1187,m,192.2,20.7785557221,233.1905017024,151.2094982976,187
111259,1189,m,141.25,23.2311315344,187.0787741192,95.4212258808,187
111259,1190,m,157.5,23.2311315344,203.3287741192,111.6712258808,187
111259,1195,m,234.0,20.7785557221,274.9905017024,193.0094982976,187
111259,1198,m,489.2,20.7785557221,530.1905017024,448.2094982976,187
111259,1199,m,285.8,20.7785557221,326.7905017024,244.8094982976,187
111259,3374,m,123.6,20.7785557221,164.5905017024,82.6094982976,187
111259,3375,m,276.6666666667,26.82500009,329.5851768154,223.748156518,187
111259,3376,m,221.5,23.2311315344,267.3287741192,175.6712258808,187
111259,3378,m,176.0,23.2311315344,221.8287741192,130.1712258808,187
111259,3379,m,208.4,20.7785557221,249.3905017024,167.4094982976,187
