measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110025,1715,both,0.1014,0.0221,0.145,0.0579,347
110025,1716,both,0.0785,0.0286,0.1347,0.0222,347
110025,1717,both,0.0656,0.0286,0.1219,0.0094,347
110025,1718,both,0.1774,0.027,0.2304,0.1244,347
110025,1719,both,0.07,0.0252,0.1196,0.0204,347
110025,1720,both,0.1125,0.0193,0.1505,0.0745,347
110025,1721,both,0.0922,0.0221,0.1358,0.0486,347
110025,1722,both,0.0821,0.0265,0.1342,0.0301,347
110025,1723,both,0.1028,0.0252,0.1524,0.0532,347
110025,1724,both,0.0925,0.0301,0.1518,0.0332,347
110025,1725,both,0.1162,0.0252,0.1658,0.0666,347
110025,1726,both,0.1126,0.0241,0.16,0.0651,347
110025,1727,both,0.0837,0.0301,0.143,0.0244,347
110025,1728,both,0.1383,0.0213,0.1803,0.0964,347
110025,1729,both,0.1073,0.0221,0.1508,0.0637,347
110025,1731,both,0.2014,0.0207,0.2421,0.1607,347
110025,1732,both,0.0661,0.0209,0.1072,0.025,347
110025,1733,both,0.145,0.0241,0.1924,0.0976,347
110025,1734,both,0.0795,0.027,0.1325,0.0265,347
110025,1736,both,0.0812,0.0252,0.1308,0.0316,347
110025,1737,both,0.0787,0.027,0.1317,0.0256,347
110025,1738,both,0.0777,0.0241,0.1251,0.0302,347
110025,1741,both,0.0755,0.0213,0.1174,0.0336,347
110025,1742,both,0.1056,0.027,0.1587,0.0526,347
110025,1743,both,0.1675,0.0209,0.2086,0.1265,347
110025,1744,both,0.1567,0.0276,0.211,0.1023,347
110025,1748,both,0.2532,0.033,0.3182,0.1883,347
110025,1751,both,0.1524,0.0286,0.2087,0.0962,347
110025,1756,both,0.1069,0.033,0.1719,0.042,347
110025,1762,both,0.2112,0.033,0.2761,0.1462,347
110025,1763,both,0.0964,0.0286,0.1526,0.0401,347
110025,1766,both,0.045,0.0301,0.1042,-0.0143,347
110025,1767,both,0.1691,0.0221,0.2127,0.1255,347
110025,1768,both,0.1061,0.0209,0.1471,0.065,347
110025,1770,both,0.0718,0.02,0.1111,0.0325,347
110025,1771,both,0.0934,0.0241,0.1409,0.046,347
110025,1772,both,0.0872,0.0241,0.1346,0.0398,347
110025,1773,both,0.0715,0.0301,0.1308,0.0122,347
110025,1776,both,0.0598,0.0301,0.119,0.0005,347
110025,1779,both,0.0624,0.027,0.1154,0.0094,347
110025,1783,both,0.0925,0.027,0.1455,0.0395,347
110025,1785,both,0.086,0.033,0.151,0.0211,347
110025,1786,both,0.079,0.0252,0.1286,0.0294,347
110025,3004,both,0.1135,0.0241,0.1609,0.0661,347
110025,3006,both,0.1136,0.0184,0.1497,0.0775,347
110025,3010,both,0.1158,0.0301,0.1751,0.0566,347
110025,3011,both,0.1043,0.027,0.1574,0.0513,347
110025,3012,both,0.1473,0.0286,0.2036,0.0911,347
110025,3013,both,0.1068,0.0252,0.1564,0.0572,347
110025,3018,both,0.0933,0.033,0.1582,0.0283,347
110025,3023,both,0.0823,0.0301,0.1416,0.0231,347
110025,3024,both,0.1476,0.0301,0.2069,0.0884,347
110025,3027,both,0.1044,0.0276,0.1587,0.05,347
110025,3028,both,0.0815,0.0286,0.1377,0.0253,347
110025,3031,both,0.0934,0.0224,0.1374,0.0495,347
110025,3032,both,0.1116,0.0286,0.1678,0.0553,347
110025,3033,both,0.0901,0.027,0.1431,0.037,347
110025,3035,both,0.1348,0.0286,0.1911,0.0786,347
110025,3036,both,0.0627,0.0276,0.117,0.0083,347
110025,3039,both,0.0799,0.027,0.1329,0.0268,347
110025,3040,both,0.0846,0.027,0.1376,0.0315,347
110025,3041,both,0.0862,0.027,0.1392,0.0331,347
110025,3042,both,0.0766,0.0301,0.1359,0.0173,347
110025,3043,both,0.0739,0.0286,0.1301,0.0176,347
110025,3044,both,0.1216,0.033,0.1866,0.0567,347
110025,3045,both,0.0368,0.033,0.1017,-0.0282,347
110025,3049,both,0.0638,0.033,0.1288,-0.0011,347
110025,3051,both,0.0698,0.0301,0.129,0.0105,347
110025,3053,both,0.0539,0.027,0.107,0.0009,347
110025,3057,both,0.1137,0.0221,0.1573,0.0702,347
110025,3058,both,0.0956,0.0286,0.1519,0.0394,347
110025,1715,f,0.0923,0.033,0.1573,0.0274,347
110025,1716,f,0.0797,0.033,0.1447,0.0148,347
110025,1717,f,0.07,0.033,0.1349,0.005,347
110025,1718,f,0.0797,0.0381,0.1547,0.0047,347
110025,1719,f,0.0638,0.0381,0.1388,-0.0112,347
110025,1720,f,0.1205,0.025,0.1696,0.0714,347
110025,1721,f,0.0902,0.033,0.1551,0.0252,347
110025,1722,f,0.0762,0.025,0.1253,0.0271,347
110025,1723,f,0.102,0.0381,0.177,0.027,347
110025,1724,f,0.1042,0.0467,0.1961,0.0124,347
110025,1725,f,0.1193,0.033,0.1842,0.0543,347
110025,1726,f,0.079,0.0295,0.1371,0.021,347
110025,1727,f,0.0782,0.0381,0.1532,0.0032,347
110025,1728,f,0.1501,0.033,0.215,0.0851,347
110025,1729,f,0.0989,0.0295,0.157,0.0408,347
110025,1731,f,0.1401,0.025,0.1892,0.0911,347
110025,1732,f,0.073,0.0295,0.1311,0.0149,347
110025,1733,f,0.1286,0.0381,0.2036,0.0536,347
110025,1734,f,0.095,0.027,0.1481,0.042,347
110025,1736,f,0.079,0.0381,0.154,0.004,347
110025,1737,f,0.0805,0.0381,0.1555,0.0055,347
110025,1738,f,0.0743,0.0295,0.1324,0.0162,347
110025,1741,f,0.0654,0.033,0.1304,0.0005,347
110025,1742,f,0.0856,0.0381,0.1605,0.0106,347
110025,1743,f,0.2358,0.0295,0.2939,0.1777,347
110025,1744,f,0.0714,0.0295,0.1295,0.0133,347
110025,1748,f,0.2456,0.0467,0.3375,0.1538,347
110025,1751,f,0.1558,0.033,0.2208,0.0909,347
110025,1756,f,0.0644,0.0467,0.1563,-0.0274,347
110025,1762,f,0.1608,0.0467,0.2527,0.069,347
110025,1763,f,0.0777,0.033,0.1427,0.0128,347
110025,1766,f,0.0234,0.0467,0.1152,-0.0684,347
110025,1767,f,0.1886,0.0295,0.2467,0.1305,347
110025,1768,f,0.0998,0.0295,0.1579,0.0417,347
110025,1770,f,0.078,0.027,0.131,0.025,347
110025,1771,f,0.1048,0.0295,0.1629,0.0467,347
110025,1772,f,0.099,0.0295,0.1571,0.0409,347
110025,1773,f,0.0653,0.0381,0.1403,-0.0097,347
110025,1776,f,0.061,0.0381,0.136,-0.014,347
110025,1779,f,0.0632,0.0381,0.1382,-0.0118,347
110025,1783,f,0.107,0.0381,0.182,0.032,347
110025,1785,f,0.0767,0.0467,0.1685,-0.0152,347
110025,1786,f,0.0862,0.033,0.1512,0.0213,347
110025,3004,f,0.1305,0.0295,0.1886,0.0724,347
110025,3006,f,0.0991,0.025,0.1482,0.05,347
110025,3010,f,0.1461,0.0381,0.2211,0.0711,347
110025,3011,f,0.1132,0.0381,0.1881,0.0382,347
110025,3012,f,0.157,0.033,0.222,0.0921,347
110025,3013,f,0.1122,0.033,0.1771,0.0472,347
110025,3018,f,0.0995,0.0467,0.1914,0.0077,347
110025,3023,f,0.1011,0.0381,0.1761,0.0261,347
110025,3024,f,0.1192,0.0467,0.211,0.0273,347
110025,3027,f,0.1152,0.0295,0.1733,0.0571,347
110025,3028,f,0.1065,0.033,0.1714,0.0415,347
110025,3031,f,0.0892,0.0233,0.1351,0.0433,347
110025,3032,f,0.0936,0.033,0.1585,0.0286,347
110025,3033,f,0.1153,0.0381,0.1903,0.0403,347
110025,3035,f,0.1583,0.0467,0.2501,0.0664,347
110025,3036,f,0.0871,0.0295,0.1452,0.029,347
110025,3039,f,0.0961,0.0381,0.1711,0.0211,347
110025,3040,f,0.0655,0.0381,0.1405,-0.0095,347
110025,3041,f,0.0896,0.0381,0.1646,0.0146,347
110025,3042,f,0.067,0.0381,0.1419,-0.008,347
110025,3043,f,0.0638,0.0467,0.1556,-0.0281,347
110025,3044,f,0.1844,0.0467,0.2762,0.0925,347
110025,3045,f,0.0351,0.0467,0.127,-0.0567,347
110025,3049,f,0.0573,0.0467,0.1491,-0.0346,347
110025,3051,f,0.0648,0.0467,0.1566,-0.0271,347
110025,3053,f,0.0529,0.0381,0.1279,-0.0221,347
110025,3057,f,0.1325,0.0295,0.1906,0.0744,347
110025,3058,f,0.0844,0.033,0.1493,0.0194,347
110025,1715,m,0.1105,0.0295,0.1686,0.0524,347
110025,1716,m,0.0773,0.0467,0.1691,-0.0146,347
110025,1717,m,0.0613,0.0467,0.1532,-0.0305,347
110025,1718,m,0.2751,0.0381,0.35,0.2001,347
110025,1719,m,0.0762,0.033,0.1412,0.0113,347
110025,1720,m,0.1045,0.0295,0.1626,0.0464,347
110025,1721,m,0.0942,0.0295,0.1523,0.0361,347
110025,1722,m,0.0881,0.0467,0.18,-0.0037,347
110025,1723,m,0.1037,0.033,0.1686,0.0387,347
110025,1724,m,0.0808,0.0381,0.1558,0.0058,347
110025,1725,m,0.1131,0.0381,0.1881,0.0381,347
110025,1726,m,0.1461,0.0381,0.2211,0.0711,347
110025,1727,m,0.0893,0.0467,0.1811,-0.0026,347
110025,1728,m,0.1266,0.027,0.1796,0.0735,347
110025,1729,m,0.1157,0.033,0.1806,0.0507,347
110025,1731,m,0.2626,0.033,0.3276,0.1977,347
110025,1732,m,0.0592,0.0295,0.1173,0.0011,347
110025,1733,m,0.1614,0.0295,0.2195,0.1033,347
110025,1734,m,0.0639,0.0467,0.1558,-0.0279,347
110025,1736,m,0.0834,0.033,0.1483,0.0184,347
110025,1737,m,0.0769,0.0381,0.1519,0.0019,347
110025,1738,m,0.081,0.0381,0.156,0.006,347
110025,1741,m,0.0855,0.027,0.1386,0.0325,347
110025,1742,m,0.1257,0.0381,0.2007,0.0507,347
110025,1743,m,0.0993,0.0295,0.1574,0.0412,347
110025,1744,m,0.2419,0.0467,0.3337,0.15,347
110025,1748,m,0.2609,0.0467,0.3527,0.169,347
110025,1751,m,0.149,0.0467,0.2409,0.0572,347
110025,1756,m,0.1495,0.0467,0.2413,0.0576,347
110025,1762,m,0.2615,0.0467,0.3533,0.1696,347
110025,1763,m,0.115,0.0467,0.2069,0.0232,347
110025,1766,m,0.0665,0.0381,0.1415,-0.0085,347
110025,1767,m,0.1496,0.033,0.2145,0.0846,347
110025,1768,m,0.1123,0.0295,0.1704,0.0542,347
110025,1770,m,0.0656,0.0295,0.1237,0.0075,347
110025,1771,m,0.082,0.0381,0.157,0.0071,347
110025,1772,m,0.0754,0.0381,0.1503,0.0004,347
110025,1773,m,0.0777,0.0467,0.1696,-0.0141,347
110025,1776,m,0.0585,0.0467,0.1504,-0.0333,347
110025,1779,m,0.0616,0.0381,0.1366,-0.0134,347
110025,1783,m,0.0779,0.0381,0.1529,0.0029,347
110025,1785,m,0.0954,0.0467,0.1872,0.0036,347
110025,1786,m,0.0717,0.0381,0.1467,-0.0033,347
110025,3004,m,0.0965,0.0381,0.1715,0.0215,347
110025,3006,m,0.1281,0.027,0.1811,0.0751,347
110025,3010,m,0.0856,0.0467,0.1774,-0.0062,347
110025,3011,m,0.0955,0.0381,0.1705,0.0205,347
110025,3012,m,0.1376,0.0467,0.2295,0.0458,347
110025,3013,m,0.1015,0.0381,0.1765,0.0265,347
110025,3018,m,0.087,0.0467,0.1789,-0.0048,347
110025,3023,m,0.0636,0.0467,0.1554,-0.0283,347
110025,3024,m,0.1761,0.0381,0.2511,0.1011,347
110025,3027,m,0.0935,0.0467,0.1854,0.0017,347
110025,3028,m,0.0565,0.0467,0.1484,-0.0353,347
110025,3031,m,0.0977,0.0381,0.1726,0.0227,347
110025,3032,m,0.1296,0.0467,0.2215,0.0378,347
110025,3033,m,0.0648,0.0381,0.1398,-0.0101,347
110025,3035,m,0.1114,0.033,0.1763,0.0464,347
110025,3036,m,0.0382,0.0467,0.1301,-0.0536,347
110025,3039,m,0.0636,0.0381,0.1386,-0.0114,347
110025,3040,m,0.1036,0.0381,0.1786,0.0286,347
110025,3041,m,0.0828,0.0381,0.1577,0.0078,347
110025,3042,m,0.0863,0.0467,0.1781,-0.0055,347
110025,3043,m,0.084,0.033,0.1489,0.019,347
110025,3044,m,0.0589,0.0467,0.1507,-0.033,347
110025,3045,m,0.0384,0.0467,0.1302,-0.0534,347
110025,3049,m,0.0704,0.0467,0.1622,-0.0215,347
110025,3051,m,0.0748,0.0381,0.1497,-0.0002,347
110025,3053,m,0.055,0.0381,0.13,-0.02,347
110025,3057,m,0.095,0.033,0.16,0.0301,347
110025,3058,m,0.1069,0.0467,0.1987,0.0151,347
