measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33249,1,m,43.97,3.1243,50.1305,37.8095,201
33249,3,m,43.7692,2.7401,49.1724,38.3661,201
33249,4,m,33.3645,2.9789,39.2384,27.4907,201
33249,5,m,40.14,3.1243,46.3005,33.9795,201
33249,6,m,39.49,3.1243,45.6505,33.3295,201
33249,7,m,40.0444,3.2933,46.5382,33.5507,201
33249,8,m,50.25,4.0334,58.2032,42.2968,201
33249,9,m,41.475,2.852,47.0988,35.8512,201
33249,10,m,37.425,3.493,44.3127,30.5373,201
33249,11,m,33.2,3.493,40.0877,26.3123,201
33249,12,m,42.24,3.1243,48.4005,36.0795,201
33249,13,m,41.9222,3.2933,48.416,35.4285,201
33249,14,m,41.19,3.1243,47.3505,35.0295,201
33249,15,m,47.525,3.493,54.4127,40.6373,201
33249,16,m,41.05,3.493,47.9377,34.1623,201
33249,17,m,31.9333,3.2933,38.4271,25.4396,201
33249,18,m,43.03,3.1243,49.1905,36.8695,201
33249,28,m,43.975,2.852,49.5988,38.3512,201
33249,30,m,54.4756,3.2933,60.9693,47.9818,201
33249,31,m,48.8143,2.6405,54.0209,43.6077,201
33249,35,m,48.33,3.1243,54.4905,42.1695,201
33249,50,m,48.5222,3.2933,55.016,42.0285,201
33249,93,m,47.7,3.2933,54.1938,41.2062,201
