measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61691,1602,both,0.2606,0.0616,0.384,0.1372,55
61691,1613,both,0.2762,0.0616,0.3997,0.1528,55
61691,1627,both,0.2994,0.0616,0.4228,0.176,55
61691,1637,both,0.1224,0.0637,0.2502,-0.0053,55
61691,1602,f,0.2662,0.0871,0.4408,0.0917,55
61691,1613,f,0.3163,0.0871,0.4908,0.1417,55
61691,1627,f,0.3675,0.0871,0.542,0.193,55
61691,1637,f,0.1286,0.0931,0.3152,-0.058,55
61691,1602,m,0.255,0.0871,0.4295,0.0805,55
61691,1613,m,0.2362,0.0871,0.4108,0.0617,55
61691,1627,m,0.2312,0.0871,0.4058,0.0567,55
61691,1637,m,0.1162,0.0871,0.2908,-0.0583,55
