measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112640,7,m,148.0,11.1902818892,170.1280126822,125.8719873178,137
112640,8,m,131.8,11.1902818892,153.9280126822,109.6719873178,137
112640,1100,m,141.6,11.1902818892,163.7280126822,119.4719873178,137
112640,1101,m,109.0,11.1902818892,131.1280126822,86.8719873178,137
112640,1106,m,140.6,11.1902818892,162.7280126822,118.4719873178,137
112640,1108,m,106.8,11.1902818892,128.9280126822,84.6719873178,137
112640,1111,m,151.5,12.5111154958,176.2398702822,126.7601297178,137
112640,1127,m,127.75,12.5111154958,152.4898702822,103.0101297178,137
112640,1132,m,122.4,11.1902818892,144.5280126822,100.2719873178,137
112640,1134,m,119.2,11.1902818892,141.3280126822,97.0719873178,137
112640,1139,m,183.0,11.1902818892,205.1280126822,160.8719873178,137
112640,1140,m,135.8,11.1902818892,157.9280126822,113.6719873178,137
112640,1143,m,140.6,11.1902818892,162.7280126822,118.4719873178,137
112640,1145,m,136.75,12.5111154958,161.4898702822,112.0101297178,137
112640,1148,m,136.2,11.1902818892,158.3280126822,114.0719873178,137
112640,1149,m,162.6,11.1902818892,184.7280126822,140.4719873178,137
112640,1151,m,123.6,11.1902818892,145.7280126822,101.4719873178,137
112640,1153,m,126.8,11.1902818892,148.9280126822,104.6719873178,137
112640,1155,m,135.0,11.1902818892,157.1280126822,112.8719873178,137
112640,1162,m,126.4,11.1902818892,148.5280126822,104.2719873178,137
112640,1163,m,130.4,11.1902818892,152.5280126822,108.2719873178,137
112640,1164,m,123.4,11.1902818892,145.5280126822,101.2719873178,137
112640,1166,m,115.8,11.1902818892,137.9280126822,93.6719873178,137
112640,1167,m,131.75,12.5111154958,156.4898702822,107.0101297178,137
112640,1169,m,211.2,11.1902818892,233.3280126822,189.0719873178,137
112640,1173,m,156.0,11.1902818892,178.1280126822,133.8719873178,137
112640,1175,m,139.4,11.1902818892,161.5280126822,117.2719873178,137
112640,1177,m,147.0,11.1902818892,169.1280126822,124.8719873178,137
112640,1179,m,152.4,11.1902818892,174.5280126822,130.2719873178,137
112640,1181,m,136.75,12.5111154958,161.4898702822,112.0101297178,137
112640,1184,m,134.6,11.1902818892,156.7280126822,112.4719873178,137
112640,1187,m,104.2,11.1902818892,126.3280126822,82.0719873178,137
112640,1189,m,119.6,11.1902818892,141.7280126822,97.4719873178,137
112640,1190,m,133.2,11.1902818892,155.3280126822,111.0719873178,137
112640,3374,m,127.75,12.5111154958,152.4898702822,103.0101297178,137
112640,3375,m,119.5,12.5111154958,144.2398702822,94.7601297178,137
