measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57001,2,both,15.7205,0.7178,17.1379,14.3032,163
57001,3,both,24.7023,0.7528,26.1888,23.2158,163
57001,4,both,23.3725,0.7528,24.859,21.886,163
57001,7,both,25.9085,0.7528,27.395,24.422,163
57001,13,both,26.3651,0.7339,27.8143,24.9159,163
57001,42,both,15.947,0.7528,17.4335,14.4605,163
57001,122,both,56.7741,0.7528,58.2606,55.2876,163
57001,217,both,19.5222,0.7528,21.0087,18.0357,163
57001,2,f,13.9246,1.0151,15.929,11.9202,163
57001,3,f,22.3447,1.112,24.5404,20.149,163
57001,4,f,21.2917,1.112,23.4874,19.096,163
57001,7,f,21.7385,1.112,23.9342,19.5428,163
57001,13,f,22.6095,1.0602,24.703,20.5159,163
57001,42,f,14.2062,1.112,16.4019,12.0105,163
57001,122,f,56.4307,1.112,58.6264,54.235,163
57001,217,f,18.0018,1.112,20.1975,15.8061,163
57001,2,m,17.5165,1.0151,19.5209,15.5121,163
57001,3,m,27.0598,1.0151,29.0642,25.0554,163
57001,4,m,25.4533,1.0151,27.4576,23.4489,163
57001,7,m,30.0786,1.0151,32.083,28.0742,163
57001,13,m,30.1207,1.0151,32.1251,28.1164,163
57001,42,m,17.6878,1.0151,19.6921,15.6834,163
57001,122,m,57.1176,1.0151,59.122,55.1132,163
57001,217,m,21.0426,1.0151,23.047,19.0382,163
